"snapshot","national","international"
"2017-12-22",1215,0
"2018-04-09",1215,0
"2018-07-11",1215,0
"2018-09-28",1215,0
"2019-01-01",1215,0
"2019-04-06",1535,0
"2019-07-01",1535,0
"2019-10-09",1535,0
"2020-01-01",1535,0
"2020-04-01",1535,0
"2020-07-01",2033,0
"2020-10-01",2033,0
"2021-01-01",2033,0
"2021-04-01",2033,0
"2021-07-01",2757,0
"2021-10-01",2757,0
"2022-01-01",2757,0
"2022-04-01",3454,0
"2022-07-01",3454,0
"2022-10-01",3454,0
"2023-01-01",3454,0
"2023-04-01",3454,0
"2023-07-01",3454,0
"2023-10-01",4133,0
"2024-01-01",4133,0
"2024-04-01",4133,0
"2024-07-01",5507,0
