"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",101,144,0,0,0
"2018-04-09",101,144,0,0,0
"2018-07-11",101,144,0,0,0
"2018-09-28",101,144,0,0,0
"2019-01-01",101,144,0,0,0
"2019-04-06",88,179,0,0,0
"2019-07-01",88,179,0,0,0
"2019-10-09",88,179,0,0,0
"2020-01-01",88,179,0,0,0
"2020-04-01",88,179,0,0,0
"2020-07-01",74,199,0,0,0
"2020-10-01",74,199,0,0,0
"2021-01-01",74,199,0,0,0
"2021-04-01",74,199,0,0,0
"2021-07-01",76,218,0,0,0
"2021-10-01",76,218,0,0,0
"2022-01-01",76,218,0,0,0
"2022-04-01",62,240,0,0,0
"2022-07-01",62,240,0,0,0
"2022-10-01",62,240,0,0,0
"2023-01-01",62,240,0,0,0
"2023-04-01",62,240,0,0,0
"2023-07-01",62,240,0,0,0
"2023-10-01",62,248,0,0,0
"2024-01-01",62,248,0,0,0
"2024-04-01",62,248,0,0,0
"2024-07-01",61,260,0,0,0
