"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1159
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1159
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1159
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1159
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1159
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1472
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1472
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1472
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1472
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1472
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",91
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1942
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",91
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1942
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1942
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",91
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1942
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",91
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2648
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",109
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",109
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2648
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2648
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",109
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3217
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",237
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3217
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",237
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3217
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",237
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",237
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3217
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",237
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3217
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",237
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3217
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",199
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3934
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3934
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",199
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",199
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3934
"2024-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5242
"2024-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",265
