"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",91,154,0,0,0
"2018-04-09",91,154,0,0,0
"2018-07-11",91,154,0,0,0
"2018-09-28",91,154,0,0,0
"2019-01-01",91,154,0,0,0
"2019-04-06",82,185,0,0,0
"2019-07-01",82,185,0,0,0
"2019-10-09",82,185,0,0,0
"2020-01-01",82,185,0,0,0
"2020-04-01",82,185,0,0,0
"2020-07-01",66,207,0,0,0
"2020-10-01",66,207,0,0,0
"2021-01-01",66,207,0,0,0
"2021-04-01",66,207,0,0,0
"2021-07-01",65,227,2,0,0
"2021-10-01",65,227,2,0,0
"2022-01-01",65,227,2,0,0
"2022-04-01",54,244,4,0,0
"2022-07-01",54,244,4,0,0
"2022-10-01",54,244,4,0,0
"2023-01-01",54,244,4,0,0
"2023-04-01",54,244,4,0,0
"2023-07-01",54,244,4,0,0
"2023-10-01",57,247,6,0,0
"2024-01-01",57,247,6,0,0
"2024-04-01",57,247,6,0,0
"2024-07-01",57,253,11,0,0
