"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",226,171,1,0,0
"2015-01-19",228,172,1,0,0
"2015-04-09",228,172,1,0,0
"2015-07-03",228,172,1,0,0
"2015-10-01",228,172,1,0,0
"2016-01-04",228,172,1,0,0
"2016-04-05",228,172,1,0,0
"2016-07-04",228,172,1,0,0
"2016-10-07",228,172,1,0,0
"2016-12-27",228,172,1,0,0
"2017-04-12",228,172,1,0,0
"2017-07-24",228,172,1,0,0
"2017-10-12",228,172,1,0,0
"2017-12-22",323,443,24,0,0
"2018-04-09",323,443,24,0,0
"2018-07-11",323,443,24,0,0
"2018-09-28",323,443,24,0,0
"2019-01-01",323,443,24,0,0
"2019-04-06",324,436,64,0,0
"2019-07-01",324,436,64,0,0
"2019-10-09",324,436,64,0,0
"2020-01-01",324,436,64,0,0
"2020-04-01",324,436,64,0,0
"2020-07-01",323,428,78,0,0
"2020-10-01",323,428,78,0,0
"2021-01-01",323,428,78,0,0
"2021-04-01",323,428,78,0,0
"2021-07-01",319,429,86,1,0
"2021-10-01",319,429,86,1,0
"2022-01-01",319,429,86,1,0
"2022-04-01",320,428,89,1,0
"2022-07-01",320,428,89,1,0
"2022-10-01",320,428,89,1,0
