"snapshot","national","international"
"2014-09-08",408,27
"2015-01-19",411,29
"2015-04-09",411,29
"2015-07-03",411,29
"2015-10-01",411,29
"2016-01-04",411,29
"2016-04-05",411,29
"2016-07-04",411,29
"2016-10-07",411,29
"2016-12-27",411,29
"2017-04-12",411,29
"2017-07-24",411,29
"2017-10-12",411,29
"2017-12-22",801,29
"2018-04-09",801,29
"2018-07-11",801,29
"2018-09-28",801,29
"2019-01-01",801,29
"2019-04-06",835,29
"2019-07-01",835,29
"2019-10-09",835,29
"2020-01-01",835,29
"2020-04-01",835,29
"2020-07-01",840,29
"2020-10-01",840,29
"2021-01-01",840,29
"2021-04-01",840,29
"2021-07-01",846,29
"2021-10-01",846,29
"2022-01-01",846,29
"2022-04-01",849,29
"2022-07-01",849,29
"2022-10-01",849,29
