"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",5,"HUMAN_OBSERVATION",10276
"2016-07-04",0,"OBSERVATION",11
"2015-07-03",6,"LIVING_SPECIMEN",62734
"2013-09-10",0,"PRESERVED_SPECIMEN",1229
"2017-12-22",6,"LIVING_SPECIMEN",122557
"2017-07-24",4,"PRESERVED_SPECIMEN",148
"2017-12-22",6,"OBSERVATION",54363
"2009-09-25",6,"OBSERVATION",110208
"2009-12-16",5,"LIVING_SPECIMEN",601
"2010-04-01",0,"HUMAN_OBSERVATION",13
"2012-07-13",0,"OBSERVATION",16
"2013-12-20",6,"PRESERVED_SPECIMEN",72889
"2015-04-09",1,"LIVING_SPECIMEN",39
"2015-04-09",1,"OBSERVATION",690056
"2013-02-20",1,"OBSERVATION",689837
"2013-07-09",5,"LIVING_SPECIMEN",601
"2015-10-01",7,"PRESERVED_SPECIMEN",8
"2012-12-11",7,"PRESERVED_SPECIMEN",8
"2010-11-17",1,"UNKNOWN",64091
"2012-07-13",1,"UNKNOWN",64240
"2009-06-17",5,"HUMAN_OBSERVATION",10127
"2010-04-01",6,"LIVING_SPECIMEN",60394
"2012-10-31",3,"UNKNOWN",5392
"2015-07-03",1,"HUMAN_OBSERVATION",330242
"2017-04-12",6,"PRESERVED_SPECIMEN",72880
"2008-04-01",6,"LIVING_SPECIMEN",41516
"2008-10-10",0,"PRESERVED_SPECIMEN",1857
"2008-04-01",6,"OBSERVATION",1494
"2009-04-06",5,"PRESERVED_SPECIMEN",19109
"2015-04-09",5,"HUMAN_OBSERVATION",10276
"2009-12-16",0,"HUMAN_OBSERVATION",13
"2013-02-20",5,"HUMAN_OBSERVATION",10276
"2011-02-21",4,"PRESERVED_SPECIMEN",177
"2008-12-17",6,"PRESERVED_SPECIMEN",58951
"2016-07-04",1,"LIVING_SPECIMEN",39
"2010-07-26",0,"UNKNOWN",1767
"2012-10-31",6,"HUMAN_OBSERVATION",67150
"2016-07-04",1,"OBSERVATION",690056
"2013-07-09",0,"HUMAN_OBSERVATION",15
"2013-09-10",1,"PRESERVED_SPECIMEN",259769
"2017-07-24",5,"PRESERVED_SPECIMEN",21883
"2009-12-16",6,"LIVING_SPECIMEN",60394
"2010-04-01",1,"HUMAN_OBSERVATION",324637
"2012-07-13",1,"OBSERVATION",689010
"2013-12-20",7,"PRESERVED_SPECIMEN",8
"2012-03-26",4,"PRESERVED_SPECIMEN",163
"2012-01-18",0,"LIVING_SPECIMEN",8
"2013-07-09",6,"LIVING_SPECIMEN",62734
"2012-01-18",0,"OBSERVATION",16
"2008-06-27",4,"PRESERVED_SPECIMEN",133
"2008-04-01",1,"HUMAN_OBSERVATION",555615
"2009-06-17",6,"HUMAN_OBSERVATION",84214
"2016-04-05",0,"PRESERVED_SPECIMEN",1203
"2016-07-04",5,"HUMAN_OBSERVATION",10276
"2012-10-31",4,"UNKNOWN",2
"2014-09-08",5,"OBSERVATION",288
"2017-04-12",7,"PRESERVED_SPECIMEN",8
"2012-07-13",5,"HUMAN_OBSERVATION",10276
"2008-10-10",1,"PRESERVED_SPECIMEN",155044
"2009-04-06",6,"PRESERVED_SPECIMEN",71041
"2015-04-09",6,"HUMAN_OBSERVATION",67150
"2009-12-16",1,"HUMAN_OBSERVATION",324637
"2013-02-20",6,"HUMAN_OBSERVATION",67150
"2011-02-21",5,"PRESERVED_SPECIMEN",28073
"2008-12-17",7,"PRESERVED_SPECIMEN",7
"2010-07-26",1,"UNKNOWN",63784
"2011-09-05",5,"LIVING_SPECIMEN",601
"2014-03-28",0,"LIVING_SPECIMEN",8
"2013-07-09",1,"HUMAN_OBSERVATION",330242
"2014-03-28",0,"OBSERVATION",11
"2017-07-24",6,"PRESERVED_SPECIMEN",72880
"2016-10-07",0,"UNKNOWN",1794
"2012-03-26",5,"PRESERVED_SPECIMEN",21890
"2012-01-18",1,"LIVING_SPECIMEN",39
"2012-01-18",1,"OBSERVATION",685045
"2017-04-12",0,"HUMAN_OBSERVATION",15
"2008-06-27",5,"PRESERVED_SPECIMEN",9102
"2010-11-17",3,"UNKNOWN",5274
"2012-07-13",3,"UNKNOWN",5392
"2017-12-22",0,"UNKNOWN",1774
"2016-04-05",1,"PRESERVED_SPECIMEN",238117
"2016-07-04",6,"HUMAN_OBSERVATION",67150
"2012-10-31",5,"UNKNOWN",116
"2014-09-08",6,"OBSERVATION",55770
"2011-09-05",0,"HUMAN_OBSERVATION",21
"2012-07-13",6,"HUMAN_OBSERVATION",67150
"2009-04-06",7,"PRESERVED_SPECIMEN",7
"2010-04-01",0,"UNKNOWN",1760
"2011-02-21",6,"PRESERVED_SPECIMEN",83355
"2012-01-18",5,"HUMAN_OBSERVATION",10276
"2011-09-05",6,"LIVING_SPECIMEN",62330
"2014-03-28",1,"LIVING_SPECIMEN",39
"2014-03-28",1,"OBSERVATION",690056
"2008-04-01",0,"UNKNOWN",134
"2015-07-03",0,"OBSERVATION",11
"2017-07-24",7,"PRESERVED_SPECIMEN",8
"2016-10-07",1,"UNKNOWN",64262
"2012-03-26",6,"PRESERVED_SPECIMEN",72024
"2011-06-10",5,"LIVING_SPECIMEN",601
"2017-04-12",1,"HUMAN_OBSERVATION",330238
"2008-06-27",6,"PRESERVED_SPECIMEN",51321
"2010-11-17",4,"UNKNOWN",2
"2012-07-13",4,"UNKNOWN",2
"2012-10-31",5,"OBSERVATION",288
"2017-12-22",1,"UNKNOWN",61632
"2009-12-16",0,"UNKNOWN",1760
"2014-03-28",5,"HUMAN_OBSERVATION",10276
"2012-10-31",6,"UNKNOWN",2028
"2011-09-05",1,"HUMAN_OBSERVATION",330088
"2013-07-09",0,"UNKNOWN",1794
"2010-04-01",0,"OBSERVATION",16
"2010-04-01",1,"UNKNOWN",63312
"2011-02-21",7,"PRESERVED_SPECIMEN",7
