"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",1870,2991,442,18,0
"2011-09-05",2607,3484,602,87,21
"2010-11-17",1895,3236,585,91,15
"2012-12-11",2077,3319,599,83,22
"2015-10-01",2075,3321,600,83,22
"2016-12-27",2070,3260,599,83,22
"2009-06-17",1860,2976,439,16,0
"2013-02-20",2073,3319,599,83,22
"2012-10-31",2078,3320,598,83,22
"2013-05-21",2076,3318,599,83,22
"2012-03-26",2078,3320,598,83,22
"2015-07-03",2075,3321,600,83,22
"2013-07-09",2077,3318,599,83,22
"2015-01-19",2075,3321,600,83,22
"2008-12-17",1191,2127,122,7,0
"2011-02-21",2075,3461,596,89,18
"2008-06-27",793,1317,78,7,0
"2013-12-20",2075,3321,600,83,22
"2017-12-22",2057,3286,749,221,22
"2014-03-28",2075,3321,600,83,22
"2015-04-09",2075,3321,600,83,22
"2008-10-10",793,1317,78,7,0
"2013-09-10",2077,3318,599,83,22
"2009-04-06",1765,2627,225,10,0
"2012-07-13",2076,3318,599,83,22
"2014-09-08",2075,3321,600,83,22
"2016-10-07",2070,3260,599,83,22
"2010-07-26",2196,3338,600,91,15
"2016-07-04",2075,3321,600,83,22
"2016-01-04",2075,3321,600,83,22
"2016-04-05",2075,3321,600,83,22
"2011-06-10",2686,3622,617,87,21
"2012-01-18",2607,3482,602,87,21
"2008-04-01",791,1407,78,7,0
"2010-04-01",1870,2992,441,18,0
"2017-10-12",2070,3260,599,83,22
"2017-07-24",2070,3260,599,83,22
"2009-09-25",1870,2991,442,18,0
"2017-04-12",2070,3260,599,83,22
"2007-12-19",673,1251,75,7,0
