"snapshot","kingdom","speciesCount"
"2013-12-20",0,23
"2013-12-20",1,9888
"2016-12-27",0,11
"2016-12-27",1,8491
"2013-12-20",4,36
"2013-12-20",5,1649
"2013-12-20",6,5554
"2016-12-27",4,36
"2013-12-20",7,5
"2016-12-27",5,1649
"2016-12-27",6,5555
"2016-12-27",7,5
"2008-10-10",0,10
"2008-10-10",1,8312
"2008-10-10",4,36
"2008-10-10",5,801
"2008-10-10",6,3970
"2008-10-10",7,4
"2012-03-26",0,23
"2012-03-26",1,9884
"2012-07-13",0,23
"2012-07-13",1,9884
"2012-03-26",4,36
"2012-03-26",5,1649
"2012-07-13",4,36
"2012-03-26",6,5515
"2012-07-13",5,1649
"2012-03-26",7,5
"2012-07-13",6,5552
"2012-07-13",7,5
"2012-12-11",0,23
"2012-12-11",1,9887
"2012-12-11",4,36
"2012-12-11",5,1649
"2012-12-11",6,5552
"2012-12-11",7,5
"2015-07-03",0,23
"2015-07-03",1,9888
"2015-07-03",4,36
"2015-07-03",5,1649
"2015-07-03",6,5555
"2015-07-03",7,5
"2014-09-08",0,23
"2014-09-08",1,9888
"2014-09-08",4,36
"2014-09-08",5,1649
"2014-09-08",6,5554
"2014-09-08",7,5
"2009-09-25",0,23
"2009-09-25",1,9730
"2009-09-25",4,36
"2009-09-25",5,1464
"2009-09-25",6,5213
"2009-09-25",7,4
"2010-04-01",0,23
"2010-04-01",1,9809
"2014-03-28",0,23
"2010-04-01",4,36
"2014-03-28",1,9888
"2010-04-01",5,1464
"2010-04-01",6,5213
"2010-04-01",7,4
"2014-03-28",4,36
"2014-03-28",5,1649
"2014-03-28",6,5554
"2014-03-28",7,5
"2009-06-17",0,23
"2009-06-17",1,9730
"2009-06-17",4,36
"2009-06-17",5,1462
"2009-06-17",6,5205
"2009-06-17",7,4
"2012-01-18",0,23
"2012-01-18",1,9884
"2012-01-18",4,36
"2012-01-18",5,1649
"2012-01-18",6,5525
"2012-01-18",7,5
"2013-02-20",0,23
"2013-02-20",1,9887
"2013-02-20",4,36
"2013-02-20",5,1649
"2015-01-19",0,23
"2013-02-20",6,5552
"2015-01-19",1,9888
"2017-07-24",0,11
"2013-02-20",7,5
"2017-07-24",1,8491
"2015-01-19",4,36
"2015-01-19",5,1649
"2017-07-24",4,36
"2015-01-19",6,5555
"2017-07-24",5,1649
"2015-01-19",7,5
"2017-07-24",6,5555
"2017-07-24",7,5
"2017-12-22",0,27
"2011-09-05",0,23
"2017-12-22",1,15665
"2011-09-05",1,9884
"2017-12-22",4,36
"2011-09-05",4,36
"2017-12-22",5,1654
"2011-09-05",5,1649
"2017-12-22",6,5901
"2011-09-05",6,5525
"2017-12-22",7,5
"2011-09-05",7,5
"2009-12-16",0,23
"2010-07-26",0,23
"2009-12-16",1,9730
"2010-07-26",1,9969
"2009-12-16",4,36
"2010-07-26",4,35
"2009-12-16",5,1464
"2010-07-26",5,1463
"2009-12-16",6,5213
"2010-07-26",6,5217
"2009-12-16",7,4
"2010-07-26",7,4
"2016-07-04",0,23
"2016-07-04",1,9888
"2016-07-04",4,36
"2016-07-04",5,1649
"2016-07-04",6,5555
"2016-07-04",7,5
"2016-10-07",0,11
"2016-10-07",1,8491
"2016-10-07",4,36
"2016-10-07",5,1649
"2016-10-07",6,5555
"2016-10-07",7,5
"2015-10-01",0,23
"2015-10-01",1,9888
"2015-10-01",4,36
"2015-10-01",5,1649
"2015-10-01",6,5555
"2015-10-01",7,5
"2013-09-10",0,23
"2013-09-10",1,9889
"2013-09-10",4,36
"2013-09-10",5,1649
"2013-09-10",6,5552
"2013-09-10",7,5
"2008-12-17",0,6
"2008-12-17",1,4831
"2008-12-17",4,36
"2008-12-17",5,799
"2008-12-17",6,3670
"2008-12-17",7,4
"2011-06-10",0,23
"2011-06-10",1,9891
"2011-06-10",4,36
"2011-06-10",5,1649
"2011-06-10",6,5551
"2011-06-10",7,5
"2007-12-19",0,8
"2007-12-19",1,8056
"2007-12-19",4,1
"2007-12-19",5,406
"2007-12-19",6,3816
"2016-01-04",0,23
"2016-01-04",1,9888
"2016-01-04",4,36
"2016-01-04",5,1649
"2016-01-04",6,5555
"2016-01-04",7,5
"2008-06-27",0,10
"2008-06-27",1,8312
"2008-06-27",4,36
"2008-06-27",5,801
"2008-06-27",6,3970
"2008-06-27",7,4
"2010-11-17",0,23
"2010-11-17",1,9941
"2010-11-17",4,35
"2010-11-17",5,1464
"2010-11-17",6,5233
"2010-11-17",7,4
"2013-05-21",0,23
"2013-05-21",1,9887
"2013-05-21",4,36
"2013-05-21",5,1649
"2013-05-21",6,5552
"2013-05-21",7,5
"2015-04-09",0,23
"2015-04-09",1,9888
"2011-02-21",0,23
"2015-04-09",4,36
"2011-02-21",1,9888
"2015-04-09",5,1649
"2015-04-09",6,5555
"2015-04-09",7,5
"2011-02-21",4,36
"2011-02-21",5,1464
"2011-02-21",6,5233
"2011-02-21",7,4
"2008-04-01",0,10
"2008-04-01",1,8312
"2008-04-01",4,1
"2008-04-01",5,406
"2008-04-01",6,3816
"2017-10-12",0,11
"2017-10-12",1,8491
"2017-10-12",4,36
"2017-10-12",5,1649
"2017-10-12",6,5555
"2017-10-12",7,5
"2013-07-09",0,23
"2013-07-09",1,9889
"2012-10-31",0,23
"2013-07-09",4,36
"2012-10-31",1,9885
"2013-07-09",5,1649
"2013-07-09",6,5552
"2013-07-09",7,5
"2012-10-31",4,36
"2012-10-31",5,1649
"2012-10-31",6,5552
"2012-10-31",7,5
"2017-04-12",0,11
"2017-04-12",1,8491
"2017-04-12",4,36
"2017-04-12",5,1649
"2017-04-12",6,5555
"2017-04-12",7,5
"2009-04-06",0,22
"2009-04-06",1,7768
"2009-04-06",4,37
"2009-04-06",5,1461
"2009-04-06",6,4623
"2009-04-06",7,4
"2016-04-05",0,23
"2016-04-05",1,9888
"2016-04-05",4,36
"2016-04-05",5,1649
"2016-04-05",6,5555
"2016-04-05",7,5
