"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",2247,2820,253,1,0
"2011-09-05",3156,3265,324,56,0
"2010-11-17",2318,3139,310,55,0
"2012-12-11",2493,3231,319,57,0
"2015-10-01",2491,3235,318,57,0
"2016-12-27",2480,3180,317,57,0
"2009-06-17",2237,2800,253,1,0
"2013-02-20",2491,3229,319,57,0
"2012-10-31",2494,3231,319,57,0
"2013-05-21",2492,3231,318,57,0
"2012-03-26",2494,3231,319,57,0
"2015-07-03",2491,3235,318,57,0
"2013-07-09",2493,3231,318,57,0
"2015-01-19",2491,3235,318,57,0
"2008-12-17",1548,1863,36,0,0
"2011-02-21",2495,3362,326,56,0
"2008-06-27",1034,1126,35,0,0
"2013-12-20",2491,3235,318,57,0
"2017-12-22",2479,3260,504,92,0
"2014-03-28",2491,3235,318,57,0
"2015-04-09",2491,3235,318,57,0
"2008-10-10",1034,1126,35,0,0
"2013-09-10",2493,3231,318,57,0
"2009-04-06",2165,2404,58,0,0
"2012-07-13",2492,3230,319,57,0
"2014-09-08",2491,3235,318,57,0
"2016-10-07",2480,3180,317,57,0
"2010-07-26",2642,3229,314,55,0
"2016-07-04",2491,3235,318,57,0
"2016-01-04",2491,3235,318,57,0
"2016-04-05",2491,3235,318,57,0
"2011-06-10",3228,3416,333,56,0
"2012-01-18",3156,3263,324,56,0
"2008-04-01",1019,1229,35,0,0
"2010-04-01",2247,2821,252,1,0
"2017-10-12",2480,3180,317,57,0
"2017-07-24",2480,3180,317,57,0
"2009-09-25",2247,2820,253,1,0
"2017-04-12",2480,3180,317,57,0
"2007-12-19",876,1100,30,0,0
