"snapshot","kingdom","speciesCount"
"2013-12-20",0,33
"2013-12-20",1,15039
"2016-12-27",0,21
"2013-12-20",3,32
"2016-12-27",1,13824
"2013-12-20",4,36
"2013-12-20",5,1771
"2016-12-27",3,32
"2013-12-20",6,7263
"2016-12-27",4,36
"2013-12-20",7,5
"2016-12-27",5,1771
"2016-12-27",6,7264
"2016-12-27",7,5
"2008-10-10",0,27
"2008-10-10",1,11002
"2008-10-10",3,29
"2008-10-10",4,36
"2008-10-10",5,902
"2008-10-10",6,4904
"2008-10-10",7,4
"2012-03-26",0,33
"2012-03-26",1,15034
"2012-07-13",0,33
"2012-07-13",1,15034
"2012-03-26",3,30
"2012-03-26",4,36
"2012-07-13",3,32
"2012-03-26",5,1771
"2012-07-13",4,36
"2012-03-26",6,7118
"2012-07-13",5,1771
"2012-03-26",7,5
"2012-07-13",6,7262
"2012-07-13",7,5
"2012-12-11",0,33
"2012-12-11",1,15037
"2012-12-11",3,32
"2012-12-11",4,36
"2012-12-11",5,1771
"2012-12-11",6,7262
"2012-12-11",7,5
"2015-07-03",0,33
"2015-07-03",1,15039
"2015-07-03",3,32
"2015-07-03",4,36
"2015-07-03",5,1771
"2015-07-03",6,7264
"2015-07-03",7,5
"2014-09-08",0,33
"2014-09-08",1,15039
"2014-09-08",3,32
"2014-09-08",4,36
"2014-09-08",5,1771
"2014-09-08",6,7263
"2014-09-08",7,5
"2009-09-25",0,33
"2009-09-25",1,14888
"2009-09-25",3,30
"2009-09-25",4,36
"2009-09-25",5,1587
"2009-09-25",6,6390
"2009-09-25",7,4
"2010-04-01",0,33
"2010-04-01",1,14921
"2010-04-01",3,30
"2014-03-28",0,33
"2010-04-01",4,36
"2014-03-28",1,15039
"2010-04-01",5,1587
"2010-04-01",6,6390
"2014-03-28",3,32
"2010-04-01",7,4
"2014-03-28",4,36
"2014-03-28",5,1771
"2014-03-28",6,7263
"2014-03-28",7,5
"2009-06-17",0,33
"2009-06-17",1,14810
"2009-06-17",3,30
"2009-06-17",4,36
"2009-06-17",5,1585
"2009-06-17",6,6381
"2009-06-17",7,4
"2012-01-18",0,33
"2012-01-18",1,15034
"2012-01-18",3,30
"2012-01-18",4,36
"2012-01-18",5,1771
"2012-01-18",6,7697
"2012-01-18",7,5
"2013-02-20",0,33
"2013-02-20",1,15037
"2013-02-20",3,32
"2013-02-20",4,36
"2013-02-20",5,1771
"2015-01-19",0,33
"2013-02-20",6,7262
"2015-01-19",1,15039
"2017-07-24",0,21
"2013-02-20",7,5
"2017-07-24",1,13824
"2015-01-19",3,32
"2015-01-19",4,36
"2017-07-24",3,32
"2015-01-19",5,1771
"2017-07-24",4,36
"2015-01-19",6,7264
"2017-07-24",5,1771
"2015-01-19",7,5
"2017-07-24",6,7264
"2017-07-24",7,5
"2017-12-22",0,33
"2011-09-05",0,33
"2017-12-22",1,16358
"2011-09-05",1,15034
"2017-12-22",3,32
"2011-09-05",3,30
"2017-12-22",4,36
"2011-09-05",4,36
"2017-12-22",5,1775
"2011-09-05",5,1771
"2017-12-22",6,7326
"2011-09-05",6,7697
"2017-12-22",7,5
"2011-09-05",7,5
"2009-12-16",0,33
"2010-07-26",0,33
"2009-12-16",1,14888
"2010-07-26",1,15235
"2009-12-16",3,30
"2010-07-26",3,30
"2009-12-16",4,36
"2010-07-26",4,35
"2009-12-16",5,1587
"2010-07-26",5,1639
"2009-12-16",6,6390
"2010-07-26",6,6414
"2009-12-16",7,4
"2010-07-26",7,4
"2016-07-04",0,33
"2016-07-04",1,15039
"2016-07-04",3,32
"2016-07-04",4,36
"2016-07-04",5,1771
"2016-07-04",6,7264
"2016-07-04",7,5
"2016-10-07",0,21
"2016-10-07",1,13824
"2016-10-07",3,32
"2016-10-07",4,36
"2016-10-07",5,1771
"2016-10-07",6,7264
"2016-10-07",7,5
"2015-10-01",0,33
"2015-10-01",1,15039
"2015-10-01",3,32
"2015-10-01",4,36
"2015-10-01",5,1771
"2015-10-01",6,7264
"2015-10-01",7,5
"2013-09-10",0,33
"2013-09-10",1,15039
"2013-09-10",3,32
"2013-09-10",4,36
"2013-09-10",5,1771
"2013-09-10",6,7262
"2013-09-10",7,5
"2008-12-17",0,28
"2008-12-17",1,12056
"2008-12-17",3,30
"2008-12-17",4,36
"2008-12-17",5,908
"2008-12-17",6,4903
"2008-12-17",7,4
"2011-06-10",0,33
"2011-06-10",1,15032
"2011-06-10",3,30
"2011-06-10",4,36
"2011-06-10",5,1771
"2011-06-10",6,7710
"2011-06-10",7,5
"2007-12-19",0,25
"2007-12-19",1,10757
"2007-12-19",3,29
"2007-12-19",4,1
"2007-12-19",5,504
"2007-12-19",6,4726
"2016-01-04",0,33
"2016-01-04",1,15039
"2016-01-04",3,32
"2016-01-04",4,36
"2016-01-04",5,1771
"2016-01-04",6,7264
"2016-01-04",7,5
"2008-06-27",0,27
"2008-06-27",1,11002
"2008-06-27",3,29
"2008-06-27",4,36
"2008-06-27",5,902
"2008-06-27",6,4904
"2008-06-27",7,4
"2010-11-17",0,33
"2010-11-17",1,15078
"2010-11-17",3,30
"2010-11-17",4,35
"2010-11-17",5,1588
"2010-11-17",6,6425
"2010-11-17",7,4
"2013-05-21",0,33
"2013-05-21",1,15037
"2013-05-21",3,32
"2013-05-21",4,36
"2013-05-21",5,1771
"2013-05-21",6,7262
"2013-05-21",7,5
"2015-04-09",0,33
"2015-04-09",1,15039
"2015-04-09",3,32
"2011-02-21",0,33
"2015-04-09",4,36
"2011-02-21",1,15027
"2015-04-09",5,1771
"2015-04-09",6,7264
"2011-02-21",3,30
"2015-04-09",7,5
"2011-02-21",4,36
"2011-02-21",5,1588
"2011-02-21",6,6415
"2011-02-21",7,4
"2008-04-01",0,27
"2008-04-01",1,11002
"2008-04-01",3,29
"2008-04-01",4,1
"2008-04-01",5,507
"2008-04-01",6,4785
"2017-10-12",0,21
"2017-10-12",1,13824
"2017-10-12",3,32
"2017-10-12",4,36
"2017-10-12",5,1771
"2017-10-12",6,7264
"2017-10-12",7,5
"2013-07-09",0,33
"2013-07-09",1,15039
"2013-07-09",3,32
"2012-10-31",0,33
"2013-07-09",4,36
"2012-10-31",1,15035
"2013-07-09",5,1771
"2013-07-09",6,7262
"2012-10-31",3,32
"2013-07-09",7,5
"2012-10-31",4,36
"2012-10-31",5,1771
"2012-10-31",6,7262
"2012-10-31",7,5
"2017-04-12",0,21
"2017-04-12",1,13824
"2017-04-12",3,32
"2017-04-12",4,36
"2017-04-12",5,1771
"2017-04-12",6,7264
"2017-04-12",7,5
"2009-04-06",0,28
"2009-04-06",1,12878
"2009-04-06",3,30
"2009-04-06",4,37
"2009-04-06",5,1585
"2009-04-06",6,5698
"2009-04-06",7,4
"2016-04-05",0,33
"2016-04-05",1,15039
"2016-04-05",3,32
"2016-04-05",4,36
"2016-04-05",5,1771
"2016-04-05",6,7264
"2016-04-05",7,5
