"snapshot","national","international"
"2009-12-16",1545414,98797
"2011-09-05",1569753,96172
"2010-11-17",1602904,97090
"2012-12-11",1495702,96515
"2015-10-01",1442824,91436
"2016-12-27",1438352,90089
"2009-06-17",1400473,91681
"2013-02-20",1495702,96515
"2012-10-31",1491704,96504
"2013-05-21",1495924,96515
"2012-03-26",1475618,96173
"2015-07-03",1442824,91436
"2013-07-09",1506981,96546
"2015-01-19",1442824,91436
"2008-12-17",1114797,61369
"2011-02-21",1622858,103437
"2008-06-27",994393,59363
"2013-12-20",1442823,91429
"2017-12-22",2778861,126337
"2014-03-28",1442823,91429
"2015-04-09",1442824,91436
"2008-10-10",994476,59363
"2013-09-10",1506981,96546
"2009-04-06",1279242,70909
"2012-07-13",1480124,96413
"2014-09-08",1442823,91429
"2016-10-07",1438352,90089
"2010-07-26",1484204,78568
"2016-07-04",1442824,91431
"2016-01-04",1442824,91436
"2016-04-05",1442824,91432
"2011-06-10",1634538,102500
"2012-01-18",1569774,96172
"2008-04-01",979368,59382
"2010-04-01",1531784,99418
"2017-10-12",1438352,90089
"2017-07-24",1438352,90089
"2009-09-25",1545414,98797
"2017-04-12",1438352,90089
"2007-12-19",934622,59382
