"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","UNKNOWN","Species","Unknown","Unknown",2539
"2010-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",309
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1545
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",28431
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1197
"2011-06-10","OBSERVATION","Species","Unknown","YearMonthDay",4921
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2014-09-08","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",37409
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",79086
"2009-12-16","OBSERVATION","Infraspecies","Unknown","YearMonthDay",882
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1477
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",529
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1339
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10002
"2013-07-09","UNKNOWN","Species","Unknown","YearMonthDay",6660
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",787
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",274
"2017-04-12","UNKNOWN","Genus","Unknown","YearMonthDay",1648
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",565
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",4703
"2011-02-21","OBSERVATION","Species","Unknown","YearMonthDay",4928
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",15635
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",119227
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",823
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2048
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",28431
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14674
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11476
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",2799
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12139
"2010-11-17","HUMAN_OBSERVATION","Species","Unknown","YearOnly",52
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",877
"2016-10-07","LIVING_SPECIMEN","Species","Unknown","YearOnly",487
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2028
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3567
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",449
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5573
"2009-06-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1132
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearOnly",191
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6473
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",1011
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23415
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2015-07-03","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1461
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",40
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1212
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11486
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3935
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40445
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2037
"2011-06-10","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",119
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9876
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",32
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26816
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",191
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",517
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",426
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",716
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",965
"2011-02-21","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",118
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",71087
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",1392
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1132
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",32
"2009-09-25","UNKNOWN","Species","Unknown","Unknown",7378
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1887
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2344
"2012-10-31","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",172
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",517
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",173
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",4443
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3208
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",91
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5783
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",70102
"2011-06-10","UNKNOWN","Unknown","Unknown","YearMonthDay",143
"2013-05-21","UNKNOWN","Species","Unknown","Unknown",5680
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",97
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",272
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",14678
"2012-03-26","LIVING_SPECIMEN","Unknown","Unknown","Unknown",6
"2012-10-31","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1767
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5573
"2015-10-01","UNKNOWN","Species","Unknown","YearMonthDay",6660
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19451
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1461
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14674
"2013-12-20","UNKNOWN","Species","Unknown","YearOnly",807
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",204
"2015-07-03","OBSERVATION","Infraspecies","Unknown","YearMonthDay",377
"2017-07-24","LIVING_SPECIMEN","Unknown","Unknown","Unknown",8
"2010-11-17","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",2529
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1460
"2012-12-11","UNKNOWN","Genus","Unknown","YearOnly",347
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",113
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-06-17","UNKNOWN","Genus","Unknown","Unknown",2175
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",18
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2598
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",1392
"2017-10-12","UNKNOWN","Species","Unknown","YearMonthDay",6660
"2017-12-22","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",3
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1010
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17938
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",158
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52873
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",157
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",6775
"2017-07-24","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",2530
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",509
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",32
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9764
"2016-12-27","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1461
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52873
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",22614
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",517
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",683
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27221
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",390
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",501
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",1954
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",2872
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10705
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2965
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1571
"2015-04-09","UNKNOWN","Genus","Unknown","Unknown",1869
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",184
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",204
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",248
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1625
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",272
"2012-10-31","UNKNOWN","Unknown","Unknown","YearMonthDay",143
"2016-01-04","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",119
"2017-12-22","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",952
"2012-12-11","HUMAN_OBSERVATION","Species","Unknown","YearOnly",49
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3935
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",24121
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",284
"2009-06-17","HUMAN_OBSERVATION","Species","Unknown","Unknown",848
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",124965
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3935
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1423
"2014-03-28","UNKNOWN","Genus","Unknown","YearOnly",347
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",529
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26815
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",639
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",272
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",716
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2013-12-20","OBSERVATION","Species","Unknown","YearMonthDay",4908
"2014-09-08","UNKNOWN","Species","Unknown","YearOnly",807
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10458
"2007-12-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42639
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",7186
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2053
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1132
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9580
"2012-12-11","OBSERVATION","Genus","Unknown","YearMonthDay",3
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",17844
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",80
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5779
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3332
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1197
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",172
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",2624
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",132
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearOnly",6775
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",138
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",119
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",1571
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",575664
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22232
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",877
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5779
"2009-12-16","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1132
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53048
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1423
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",123
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2012-01-18","UNKNOWN","Family","Unknown","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2013-07-09","LIVING_SPECIMEN","Unknown","Unknown","Unknown",6
"2014-03-28","HUMAN_OBSERVATION","Species","Unknown","YearOnly",49
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",132
"2017-12-22","UNKNOWN","Infraspecies","Unknown","Unknown",683
"2007-12-19","LIVING_SPECIMEN","Genus","Unknown","Unknown",4621
"2013-02-20","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3935
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",113
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",1954
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2012-10-31","LIVING_SPECIMEN","Genus","Unknown","YearOnly",9
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",87
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",4657
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",58
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",64017
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",10
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",78163
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",407
"2014-03-28","OBSERVATION","Genus","Unknown","YearMonthDay",3
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",37409
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9764
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2013-07-09","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",2530
"2013-12-20","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",119
"2014-09-08","OBSERVATION","Species","Unknown","YearMonthDay",4908
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1966
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",138
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",79360
"2012-12-11","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",2534
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",91729
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2965
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2011-02-21","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",26
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",407
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",3129
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",414
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",813
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",678
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",278
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",493
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1930
"2008-12-17","OBSERVATION","Infraspecies","Unknown","Unknown",8
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",4066
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1011
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",2645
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3935
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",78
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",267
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4078
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",79086
"2016-07-04","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",119
"2010-04-01","UNKNOWN","Genus","Unknown","Unknown",2197
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",24121
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",4657
"2017-12-22","UNKNOWN","Unknown","Unknown","Unknown",319
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",245474
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",24145
"2013-02-20","OBSERVATION","Species","Unknown","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",28431
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",32
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",517
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1197
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",529
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12259
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",138
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",119
"2010-07-26","OBSERVATION","Genus","Unknown","YearOnly",20
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2339
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",636923
"2017-12-22","UNKNOWN","Genus","Unknown","YearMonthDay",1648
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",529
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7004
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",742
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8025
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",2530
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",787
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1801
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",15635
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1333
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5636
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",775
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10674
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",380
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",716
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",742
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7778
"2013-09-10","LIVING_SPECIMEN","Genus","Unknown","Unknown",9445
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",58
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1132
"2015-10-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",8
"2010-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",900
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",230
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",410
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2048
"2013-02-20","UNKNOWN","Infraspecies","Unknown","Unknown",679
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1824
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",28431
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5573
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",155
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",1011
"2012-12-11","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22902
"2016-12-27","OBSERVATION","Species","Georeferenced","YearOnly",37409
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",43
"2013-05-21","LIVING_SPECIMEN","Genus","Unknown","Unknown",9445
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",63
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",24121
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",26
"2017-10-12","LIVING_SPECIMEN","Unknown","Unknown","Unknown",8
"2008-12-17","OBSERVATION","Genus","Unknown","YearMonthDay",54
"2010-07-26","LIVING_SPECIMEN","Family","Unknown","Unknown",3
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",278
"2014-09-08","UNKNOWN","Unknown","Unknown","YearMonthDay",142
"2015-10-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",58
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",91729
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",155
"2012-07-13","LIVING_SPECIMEN","Species","Unknown","YearOnly",486
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10458
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52873
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",39452
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2872
