"snapshot","kingdom","speciesCount"
"2013-12-20",0,6
"2013-12-20",1,2626
"2016-12-27",0,6
"2016-12-27",1,2626
"2013-12-20",5,323
"2013-12-20",6,1835
"2016-12-27",5,323
"2016-12-27",6,1835
"2008-10-10",0,17
"2008-10-10",1,3845
"2008-10-10",5,34
"2008-10-10",6,1193
"2012-03-26",0,6
"2012-03-26",1,2626
"2012-07-13",0,6
"2012-07-13",1,2626
"2012-03-26",5,323
"2012-03-26",6,1838
"2012-07-13",5,323
"2012-07-13",6,1838
"2012-12-11",0,6
"2012-12-11",1,2626
"2012-12-11",5,323
"2012-12-11",6,1838
"2015-07-03",0,6
"2015-07-03",1,2626
"2015-07-03",5,323
"2015-07-03",6,1835
"2014-09-08",0,6
"2014-09-08",1,2626
"2014-09-08",5,323
"2014-09-08",6,1835
"2009-09-25",0,6
"2009-09-25",1,2243
"2009-09-25",5,322
"2009-09-25",6,1774
"2010-04-01",0,6
"2010-04-01",1,2177
"2014-03-28",0,6
"2014-03-28",1,2626
"2010-04-01",5,322
"2010-04-01",6,1774
"2014-03-28",5,323
"2014-03-28",6,1835
"2009-06-17",0,6
"2009-06-17",1,2242
"2009-06-17",5,321
"2009-06-17",6,1766
"2012-01-18",0,6
"2012-01-18",1,2626
"2012-01-18",5,323
"2012-01-18",6,2532
"2013-02-20",0,6
"2013-02-20",1,2626
"2013-02-20",5,323
"2015-01-19",0,6
"2013-02-20",6,1838
"2015-01-19",1,2626
"2017-07-24",0,6
"2017-07-24",1,2626
"2015-01-19",5,323
"2015-01-19",6,1835
"2017-07-24",5,323
"2017-07-24",6,1835
"2017-12-22",0,6
"2011-09-05",0,6
"2017-12-22",1,2653
"2011-09-05",1,2628
"2017-12-22",5,323
"2011-09-05",5,323
"2017-12-22",6,1859
"2011-09-05",6,2532
"2009-12-16",0,6
"2010-07-26",0,6
"2009-12-16",1,2243
"2010-07-26",1,2458
"2009-12-16",5,322
"2010-07-26",5,375
"2009-12-16",6,1774
"2010-07-26",6,1810
"2016-07-04",0,6
"2016-07-04",1,2626
"2016-07-04",5,323
"2016-07-04",6,1835
"2016-10-07",0,6
"2016-10-07",1,2626
"2016-10-07",5,323
"2016-10-07",6,1835
"2015-10-01",0,6
"2015-10-01",1,2626
"2015-10-01",5,323
"2015-10-01",6,1835
"2013-09-10",0,6
"2013-09-10",1,2626
"2013-09-10",5,323
"2013-09-10",6,1838
"2008-12-17",0,17
"2008-12-17",1,3961
"2008-12-17",5,34
"2008-12-17",6,1195
"2011-06-10",0,6
"2011-06-10",1,2683
"2011-06-10",5,323
"2011-06-10",6,2580
"2007-12-19",0,17
"2007-12-19",1,3805
"2007-12-19",5,3
"2007-12-19",6,999
"2016-01-04",0,6
"2016-01-04",1,2626
"2016-01-04",5,323
"2016-01-04",6,1835
"2008-06-27",0,17
"2008-06-27",1,3845
"2008-06-27",5,34
"2008-06-27",6,1193
"2010-11-17",0,6
"2010-11-17",1,2183
"2010-11-17",5,323
"2010-11-17",6,1814
"2013-05-21",0,6
"2013-05-21",1,2626
"2013-05-21",5,323
"2013-05-21",6,1838
"2015-04-09",0,6
"2015-04-09",1,2626
"2011-02-21",0,6
"2011-02-21",1,2734
"2015-04-09",5,323
"2015-04-09",6,1835
"2011-02-21",5,323
"2011-02-21",6,1836
"2008-04-01",0,17
"2008-04-01",1,3845
"2008-04-01",5,34
"2008-04-01",6,1193
"2017-10-12",0,6
"2017-10-12",1,2626
"2017-10-12",5,323
"2017-10-12",6,1835
"2013-07-09",0,6
"2013-07-09",1,2626
"2012-10-31",0,6
"2012-10-31",1,2626
"2013-07-09",5,323
"2013-07-09",6,1838
"2012-10-31",5,323
"2012-10-31",6,1838
"2017-04-12",0,6
"2017-04-12",1,2626
"2017-04-12",5,323
"2017-04-12",6,1835
"2009-04-06",0,1
"2009-04-06",1,1220
"2009-04-06",5,319
"2009-04-06",6,1189
"2016-04-05",0,6
"2016-04-05",1,2626
"2016-04-05",5,323
"2016-04-05",6,1835
