"snapshot","kingdom","speciesCount"
"2014-09-08",1,11057
"2014-09-08",3,7
"2014-09-08",4,219
"2014-09-08",5,4571
"2014-09-08",6,4253
"2014-09-08",7,78
"2008-12-17",1,4822
"2008-12-17",3,49
"2008-12-17",4,185
"2008-12-17",5,2571
"2008-12-17",6,2471
"2008-12-17",7,146
"2012-07-13",1,10858
"2013-12-20",1,10996
"2013-02-20",1,10987
"2012-07-13",3,10
"2013-12-20",3,10
"2012-07-13",4,204
"2013-02-20",3,10
"2013-12-20",4,218
"2015-04-09",1,11525
"2012-07-13",5,4411
"2013-02-20",4,199
"2013-12-20",5,4491
"2012-07-13",6,3744
"2013-02-20",5,4527
"2013-12-20",6,4255
"2015-04-09",3,9
"2012-07-13",7,155
"2013-02-20",6,4205
"2013-12-20",7,155
"2015-04-09",4,233
"2013-02-20",7,155
"2015-04-09",5,5042
"2015-04-09",6,4338
"2015-04-09",7,154
"2010-04-01",1,9452
"2010-04-01",3,59
"2010-04-01",4,186
"2010-04-01",5,3228
"2010-04-01",6,2902
"2010-04-01",7,147
"2010-07-26",1,9386
"2010-07-26",3,59
"2010-07-26",4,100
"2010-07-26",5,3225
"2008-06-27",1,4630
"2010-07-26",6,2847
"2010-07-26",7,147
"2008-06-27",3,49
"2008-06-27",4,185
"2008-06-27",5,2562
"2008-06-27",6,2438
"2008-04-01",1,4465
"2008-06-27",7,146
"2008-04-01",3,44
"2008-04-01",4,184
"2013-05-21",1,11151
"2008-04-01",5,2547
"2008-04-01",6,2420
"2013-05-21",3,10
"2008-04-01",7,146
"2013-05-21",4,199
"2013-05-21",5,4535
"2013-05-21",6,4207
"2013-05-21",7,155
"2016-01-04",1,11763
"2016-01-04",3,14
"2015-07-03",1,11513
"2016-01-04",4,241
"2016-01-04",5,5660
"2015-07-03",3,9
"2016-01-04",6,4762
"2015-07-03",4,218
"2016-01-04",7,156
"2015-07-03",5,5300
"2016-01-04",8,1
"2015-07-03",6,4595
"2015-07-03",7,154
"2011-02-21",1,9555
"2011-02-21",3,59
"2011-02-21",4,197
"2011-02-21",5,3443
"2011-02-21",6,3003
"2011-02-21",7,150
"2009-12-16",1,9259
"2009-12-16",3,59
"2009-12-16",4,186
"2009-12-16",5,3213
"2009-12-16",6,2870
"2009-12-16",7,147
"2016-04-05",1,11809
"2016-04-05",3,14
"2016-04-05",4,241
"2016-04-05",5,5714
"2016-04-05",6,4770
"2016-04-05",7,156
"2016-04-05",8,1
"2012-10-31",1,10966
"2012-10-31",3,10
"2012-10-31",4,199
"2012-10-31",5,4521
"2012-10-31",6,3758
"2014-03-28",1,11055
"2012-10-31",7,155
"2013-07-09",1,10999
"2014-03-28",3,10
"2013-07-09",3,10
"2014-03-28",4,219
"2013-07-09",4,218
"2014-03-28",5,4547
"2013-07-09",5,4692
"2014-03-28",6,4260
"2013-07-09",6,4242
"2014-03-28",7,155
"2013-07-09",7,155
"2013-09-10",1,11001
"2013-09-10",3,10
"2013-09-10",4,218
"2013-09-10",5,4691
"2013-09-10",6,4250
"2013-09-10",7,155
"2009-04-06",1,5187
"2011-06-10",1,10118
"2009-04-06",3,49
"2011-06-10",3,12
"2009-04-06",4,186
"2011-06-10",4,261
"2009-04-06",5,2571
"2011-06-10",5,3598
"2009-04-06",6,2815
"2011-06-10",6,3118
"2009-04-06",7,146
"2011-06-10",7,151
"2007-12-19",1,4420
"2007-12-19",3,44
"2007-12-19",4,184
"2007-12-19",5,2536
"2007-12-19",6,2367
"2012-01-18",1,10719
"2007-12-19",7,146
"2012-01-18",3,10
"2012-01-18",4,197
"2012-01-18",5,3804
"2012-01-18",6,3234
"2012-01-18",7,155
"2009-06-17",1,9177
"2016-07-04",1,11803
"2009-06-17",3,50
"2009-06-17",4,186
"2016-07-04",3,14
"2009-06-17",5,2636
"2016-07-04",4,241
"2009-06-17",6,2818
"2016-07-04",5,5766
"2009-06-17",7,146
"2016-07-04",6,4034
"2016-07-04",7,155
"2016-07-04",8,1
"2012-03-26",1,10749
"2012-03-26",3,10
"2012-03-26",4,203
"2012-03-26",5,3809
"2012-12-11",1,10969
"2012-03-26",6,3516
"2012-03-26",7,155
"2012-12-11",3,10
"2012-12-11",4,199
"2012-12-11",5,4522
"2012-12-11",6,4188
"2012-12-11",7,155
"2015-01-19",1,11285
"2015-01-19",3,9
"2009-09-25",1,9256
"2015-01-19",4,232
"2015-01-19",5,4985
"2009-09-25",3,59
"2015-01-19",6,4305
"2009-09-25",4,186
"2015-01-19",7,154
"2009-09-25",5,3203
"2009-09-25",6,2871
"2009-09-25",7,147
"2015-10-01",1,11637
"2015-10-01",3,14
"2015-10-01",4,238
"2015-10-01",5,5394
"2015-10-01",6,4734
"2011-09-05",1,10146
"2015-10-01",7,155
"2011-09-05",3,7
"2011-09-05",4,194
"2011-09-05",5,3595
"2011-09-05",6,3123
"2011-09-05",7,150
"2010-11-17",1,9459
"2010-11-17",3,59
"2010-11-17",4,193
"2010-11-17",5,3262
"2010-11-17",6,2977
"2010-11-17",7,149
"2008-10-10",1,4746
"2008-10-10",3,49
"2008-10-10",4,185
"2008-10-10",5,2570
"2008-10-10",6,2463
"2008-10-10",7,146
