"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-10-01",3491,8735,3009,1080,0
"2012-10-31",3119,8221,2915,791,0
"2012-12-11",3197,8272,2965,1015,0
"2008-12-17",1475,2638,82,0,0
"2014-03-28",3224,8361,2880,992,0
"2014-09-08",3245,8446,2889,988,0
"2015-07-03",3488,8717,3000,1080,0
"2012-07-13",3153,8258,2990,846,0
"2009-09-25",1670,2976,143,0,0
"2009-04-06",1533,2675,82,0,0
"2013-02-20",3225,8329,2969,1017,0
"2013-09-10",3279,8354,2979,1018,0
"2012-03-26",3204,8233,2932,608,0
"2010-04-01",2352,4880,1000,69,0
"2009-12-16",1822,3062,143,0,0
"2009-06-17",1532,2675,82,0,0
"2013-12-20",3213,8368,2933,993,0
"2013-05-21",3258,8346,2981,1017,0
"2012-01-18",3131,8116,2780,593,0
"2015-01-19",3368,8538,2983,1076,0
"2015-04-09",3398,8563,2997,1077,0
"2016-01-04",3548,8760,3010,1085,0
"2016-07-04",3531,8826,2499,645,0
"2016-04-05",3568,8795,3013,1086,0
"2011-06-10",2896,7461,2482,571,0
"2008-10-10",1471,2640,81,0,0
"2008-04-01",1282,2291,79,0,0
"2010-07-26",2215,5249,1949,292,0
"2011-02-21",2231,5413,1926,482,0
"2010-11-17",2189,5304,1969,292,0
"2013-07-09",3276,8355,2977,1018,0
"2007-12-19",1248,2278,65,0,0
"2011-09-05",2903,7466,2480,572,0
"2008-06-27",1473,2586,80,0,0
