"snapshot","kingdom","speciesCount"
"2014-09-08",1,13744
"2014-09-08",3,82
"2014-09-08",4,236
"2014-09-08",5,4806
"2014-09-08",6,4438
"2014-09-08",7,101
"2014-09-08",8,3
"2008-12-17",1,6321
"2008-12-17",3,52
"2008-12-17",4,200
"2008-12-17",5,2835
"2008-12-17",6,2837
"2008-12-17",7,168
"2008-12-17",8,2
"2012-07-13",1,13112
"2013-12-20",1,13569
"2013-02-20",1,13073
"2012-07-13",3,72
"2013-12-20",3,75
"2012-07-13",4,220
"2013-02-20",3,76
"2013-12-20",4,232
"2015-04-09",1,14107
"2012-07-13",5,4641
"2013-02-20",4,215
"2013-12-20",5,4694
"2012-07-13",6,4033
"2013-02-20",5,4735
"2013-12-20",6,4434
"2015-04-09",3,86
"2012-07-13",7,177
"2013-02-20",6,4446
"2013-12-20",7,177
"2015-04-09",4,257
"2012-07-13",8,4
"2013-02-20",7,177
"2013-12-20",8,3
"2015-04-09",5,5248
"2013-02-20",8,4
"2015-04-09",6,4516
"2015-04-09",7,177
"2015-04-09",8,3
"2010-04-01",1,11927
"2010-04-01",3,63
"2010-04-01",4,201
"2010-04-01",5,3499
"2010-04-01",6,3298
"2010-04-01",7,169
"2010-04-01",8,2
"2010-07-26",1,11905
"2010-07-26",3,61
"2010-07-26",4,115
"2010-07-26",5,3497
"2008-06-27",1,6223
"2010-07-26",6,3244
"2010-07-26",7,169
"2008-06-27",3,52
"2010-07-26",8,2
"2008-06-27",4,200
"2008-06-27",5,2826
"2008-06-27",6,2825
"2008-04-01",1,6093
"2008-06-27",7,168
"2008-06-27",8,2
"2008-04-01",3,45
"2008-04-01",4,196
"2013-05-21",1,13233
"2008-04-01",5,2809
"2008-04-01",6,2885
"2013-05-21",3,77
"2008-04-01",7,168
"2013-05-21",4,215
"2008-04-01",8,2
"2013-05-21",5,4743
"2013-05-21",6,4449
"2013-05-21",7,177
"2016-01-04",1,14318
"2013-05-21",8,4
"2016-01-04",3,87
"2015-07-03",1,14107
"2016-01-04",4,264
"2016-01-04",5,5865
"2015-07-03",3,86
"2016-01-04",6,4933
"2015-07-03",4,244
"2016-01-04",7,181
"2015-07-03",5,5495
"2016-01-04",8,3
"2015-07-03",6,4766
"2015-07-03",7,177
"2015-07-03",8,3
"2011-02-21",1,12094
"2011-02-21",3,63
"2011-02-21",4,212
"2011-02-21",5,3705
"2011-02-21",6,3362
"2011-02-21",7,172
"2011-02-21",8,2
"2009-12-16",1,11659
"2009-12-16",3,63
"2009-12-16",4,201
"2009-12-16",5,3453
"2009-12-16",6,3249
"2009-12-16",7,169
"2009-12-16",8,2
"2016-04-05",1,14258
"2016-04-05",3,88
"2016-04-05",4,266
"2016-04-05",5,5919
"2016-04-05",6,4949
"2016-04-05",7,181
"2016-04-05",8,3
"2012-10-31",1,13040
"2012-10-31",3,76
"2012-10-31",4,215
"2012-10-31",5,4727
"2012-10-31",6,4006
"2014-03-28",1,13617
"2012-10-31",7,177
"2013-07-09",1,13573
"2012-10-31",8,4
"2014-03-28",3,79
"2013-07-09",3,77
"2014-03-28",4,233
"2013-07-09",4,232
"2014-03-28",5,4754
"2013-07-09",5,4890
"2014-03-28",6,4442
"2013-07-09",6,4479
"2014-03-28",7,177
"2013-07-09",7,177
"2014-03-28",8,3
"2013-07-09",8,3
"2013-09-10",1,13577
"2013-09-10",3,77
"2013-09-10",4,232
"2013-09-10",5,4889
"2013-09-10",6,4486
"2013-09-10",7,177
"2013-09-10",8,3
"2009-04-06",1,6680
"2011-06-10",1,12622
"2009-04-06",3,54
"2011-06-10",3,71
"2009-04-06",4,201
"2011-06-10",4,276
"2009-04-06",5,2837
"2011-06-10",5,3851
"2009-04-06",6,3187
"2011-06-10",6,3469
"2009-04-06",7,168
"2011-06-10",7,173
"2009-04-06",8,2
"2011-06-10",8,2
"2007-12-19",1,5659
"2007-12-19",3,45
"2007-12-19",4,196
"2007-12-19",5,2774
"2007-12-19",6,2456
"2012-01-18",1,13053
"2007-12-19",7,168
"2007-12-19",8,1
"2012-01-18",3,69
"2012-01-18",4,214
"2012-01-18",5,4612
"2012-01-18",6,3575
"2012-01-18",7,176
"2012-01-18",8,2
"2009-06-17",1,11519
"2016-07-04",1,14216
"2009-06-17",3,55
"2009-06-17",4,201
"2016-07-04",3,88
"2009-06-17",5,2896
"2016-07-04",4,266
"2009-06-17",6,3194
"2016-07-04",5,5959
"2009-06-17",7,168
"2016-07-04",6,4226
"2009-06-17",8,2
"2016-07-04",7,180
"2016-07-04",8,3
"2012-03-26",1,13081
"2012-03-26",3,72
"2012-03-26",4,219
"2012-03-26",5,4629
"2012-12-11",1,13048
"2012-03-26",6,3849
"2012-03-26",7,177
"2012-12-11",3,76
"2012-03-26",8,4
"2012-12-11",4,215
"2012-12-11",5,4728
"2012-12-11",6,4429
"2012-12-11",7,177
"2012-12-11",8,4
"2015-01-19",1,14047
"2015-01-19",3,86
"2009-09-25",1,11656
"2015-01-19",4,256
"2015-01-19",5,5194
"2009-09-25",3,63
"2015-01-19",6,4485
"2009-09-25",4,201
"2015-01-19",7,177
"2009-09-25",5,3440
"2015-01-19",8,3
"2009-09-25",6,3245
"2009-09-25",7,169
"2009-09-25",8,2
"2015-10-01",1,14203
"2015-10-01",3,87
"2015-10-01",4,261
"2015-10-01",5,5574
"2015-10-01",6,4906
"2011-09-05",1,12625
"2015-10-01",7,180
"2015-10-01",8,3
"2011-09-05",3,66
"2011-09-05",4,209
"2011-09-05",5,3849
"2011-09-05",6,3466
"2011-09-05",7,172
"2011-09-05",8,2
"2010-11-17",1,11904
"2010-11-17",3,63
"2010-11-17",4,208
"2010-11-17",5,3531
"2010-11-17",6,3333
"2010-11-17",7,171
"2010-11-17",8,2
"2008-10-10",1,6332
"2008-10-10",3,52
"2008-10-10",4,200
"2008-10-10",5,2834
"2008-10-10",6,2835
"2008-10-10",7,168
"2008-10-10",8,2
