"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",96,764,465,81,0
"2018-04-09",96,764,465,81,0
"2018-07-11",96,764,465,81,0
"2018-09-28",96,764,465,81,0
"2019-01-01",96,764,465,81,0
"2019-04-06",950,1068,564,156,0
"2019-07-01",849,1055,566,156,0
"2019-10-09",853,1068,570,156,0
"2020-01-01",1025,1367,573,156,0
"2020-04-01",1041,1414,592,159,0
"2020-07-01",1102,1678,657,197,1
"2020-10-01",1102,1696,662,197,1
"2021-01-01",1099,1698,664,197,1
"2021-04-01",1100,1709,667,197,1
"2021-07-01",1097,1695,688,217,2
"2021-10-01",1114,1733,694,219,2
"2022-01-01",1157,1814,698,219,2
"2022-04-01",1163,1830,700,229,2
"2022-07-01",1195,1848,700,229,2
"2022-10-01",1292,1876,700,229,2
"2023-01-01",1292,1876,700,229,2
"2023-04-01",1545,1887,700,229,2
"2023-07-01",1511,1873,700,229,2
"2023-10-01",1518,1837,718,272,5
"2024-01-01",1518,1837,718,272,5
"2024-04-01",1518,1837,718,272,5
"2024-07-01",1516,1821,708,301,5
