"snapshot","speciesCount"
"2017-12-22",1406
"2018-04-09",1406
"2018-07-11",1406
"2018-09-28",1406
"2019-01-01",1406
"2019-04-06",3977
"2019-07-01",3687
"2019-10-09",3707
"2020-01-01",4180
"2020-04-01",4265
"2020-07-01",4742
"2020-10-01",4766
"2021-01-01",4767
"2021-04-01",4845
"2021-07-01",4871
"2021-10-01",4940
"2022-01-01",5080
"2022-04-01",5114
"2022-07-01",5234
"2022-10-01",6093
"2023-01-01",6093
"2023-04-01",10176
"2023-07-01",10123
"2023-10-01",10147
"2024-01-01",10147
"2024-04-01",10147
"2024-07-01",10189
