"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",76,24,0,0,0
"2008-04-01",75,24,0,0,0
"2008-06-27",88,24,0,0,0
"2008-10-10",88,24,0,0,0
"2008-12-17",98,25,0,0,0
"2009-04-06",100,25,0,0,0
"2009-06-17",100,25,0,0,0
"2009-09-25",77,8,0,0,0
"2009-12-16",79,8,0,0,0
"2010-04-01",88,8,0,0,0
"2010-07-26",330,31,0,0,0
"2010-11-17",321,31,0,0,0
"2011-02-21",331,37,0,0,0
"2011-06-10",331,37,0,0,0
"2011-09-05",331,37,0,0,0
"2012-01-18",320,37,0,0,0
"2012-03-26",320,37,0,0,0
"2012-07-13",292,39,0,0,0
"2012-10-31",292,37,0,0,0
"2012-12-11",292,37,0,0,0
"2013-02-20",295,37,0,0,0
"2013-05-21",298,40,0,0,0
"2013-07-09",298,41,0,0,0
"2013-09-10",321,170,9,0,0
"2013-12-20",309,164,9,0,0
"2014-03-28",374,181,11,0,0
"2014-09-08",423,183,11,0,0
"2015-01-19",428,186,11,0,0
"2015-04-09",430,185,11,0,0
"2015-07-03",437,185,11,0,0
"2015-10-01",441,186,11,0,0
"2016-01-04",455,193,11,0,0
"2016-04-05",457,193,11,0,0
"2016-07-04",459,195,11,0,0
"2016-10-07",463,203,14,0,0
"2016-12-27",469,218,14,0,0
"2017-04-12",480,219,14,0,0
"2017-07-24",506,258,18,0,0
"2017-10-12",512,259,20,0,0
"2017-12-22",296,255,20,1,0
"2018-04-09",353,262,20,1,0
"2018-07-11",379,269,22,1,0
"2018-09-28",387,269,22,1,0
"2019-01-01",392,290,22,1,0
"2019-04-06",515,432,21,3,0
"2019-07-01",524,436,21,3,0
"2019-10-09",543,445,21,3,0
"2020-01-01",535,439,21,3,0
"2020-04-01",504,399,21,3,0
"2020-07-01",527,411,21,3,0
"2020-10-01",540,412,25,3,0
"2021-01-01",550,421,25,3,0
"2021-04-01",566,462,23,3,0
"2021-07-01",571,468,27,4,0
"2021-10-01",575,469,27,4,0
"2022-01-01",586,456,29,4,0
"2022-04-01",552,517,39,4,0
