"snapshot","kingdom","speciesCount"
"2007-12-19",1,152
"2007-12-19",3,2
"2007-12-19",5,44
"2007-12-19",6,155
"2008-04-01",1,160
"2008-04-01",3,2
"2008-04-01",5,45
"2008-04-01",6,209
"2008-06-27",1,170
"2008-06-27",3,3
"2008-06-27",5,47
"2008-06-27",6,334
"2008-10-10",1,241
"2008-10-10",3,3
"2008-10-10",5,51
"2008-10-10",6,349
"2008-12-17",1,241
"2008-12-17",3,3
"2008-12-17",5,51
"2008-12-17",6,379
"2009-04-06",1,253
"2009-04-06",3,3
"2009-04-06",4,1
"2009-04-06",5,51
"2009-04-06",6,430
"2009-06-17",1,299
"2009-06-17",3,3
"2009-06-17",4,1
"2009-06-17",5,53
"2009-06-17",6,432
"2009-09-25",1,332
"2009-09-25",3,3
"2009-09-25",4,1
"2009-09-25",5,54
"2009-09-25",6,526
"2009-09-25",7,1
"2009-12-16",1,333
"2009-12-16",3,3
"2009-12-16",4,1
"2009-12-16",5,54
"2009-12-16",6,537
"2009-12-16",7,1
"2010-04-01",1,341
"2010-04-01",3,3
"2010-04-01",4,1
"2010-04-01",5,55
"2010-04-01",6,566
"2010-04-01",7,1
"2010-07-26",1,331
"2010-07-26",3,3
"2010-07-26",4,1
"2010-07-26",5,55
"2010-07-26",6,796
"2010-07-26",7,1
"2010-11-17",1,355
"2010-11-17",3,3
"2010-11-17",4,1
"2010-11-17",5,58
"2010-11-17",6,868
"2010-11-17",7,1
"2011-02-21",1,359
"2011-02-21",3,3
"2011-02-21",4,1
"2011-02-21",5,63
"2011-02-21",6,873
"2011-02-21",7,1
"2011-06-10",1,361
"2011-06-10",3,1
"2011-06-10",4,1
"2011-06-10",5,64
"2011-06-10",6,884
"2011-06-10",7,1
"2011-09-05",1,363
"2011-09-05",3,1
"2011-09-05",4,1
"2011-09-05",5,63
"2011-09-05",6,883
"2011-09-05",7,1
"2012-01-18",1,408
"2012-01-18",3,1
"2012-01-18",4,1
"2012-01-18",5,63
"2012-01-18",6,686
"2012-01-18",7,1
"2012-03-26",1,411
"2012-03-26",3,1
"2012-03-26",4,1
"2012-03-26",5,63
"2012-03-26",6,817
"2012-03-26",7,1
"2012-07-13",1,443
"2012-07-13",3,1
"2012-07-13",4,1
"2012-07-13",5,62
"2012-07-13",6,836
"2012-07-13",7,1
"2012-10-31",1,456
"2012-10-31",3,1
"2012-10-31",4,1
"2012-10-31",5,63
"2012-10-31",6,845
"2012-10-31",7,1
"2012-12-11",1,456
"2012-12-11",3,1
"2012-12-11",4,1
"2012-12-11",5,63
"2012-12-11",6,850
"2012-12-11",7,1
"2013-02-20",1,478
"2013-02-20",3,1
"2013-02-20",4,1
"2013-02-20",5,63
"2013-02-20",6,851
"2013-02-20",7,1
"2013-05-21",1,482
"2013-05-21",3,1
"2013-05-21",4,1
"2013-05-21",5,63
"2013-05-21",6,859
"2013-05-21",7,1
"2013-07-09",1,490
"2013-07-09",3,1
"2013-07-09",4,4
"2013-07-09",5,63
"2013-07-09",6,870
"2013-07-09",7,1
"2013-09-10",1,496
"2013-09-10",3,1
"2013-09-10",4,4
"2013-09-10",5,63
"2013-09-10",6,874
"2013-09-10",7,1
"2013-12-20",1,481
"2013-12-20",3,1
"2013-12-20",4,4
"2013-12-20",5,62
"2013-12-20",6,866
"2013-12-20",7,1
"2014-03-28",1,556
"2014-03-28",3,1
"2014-03-28",4,74
"2014-03-28",5,63
"2014-03-28",6,902
"2014-03-28",7,1
"2014-09-08",1,506
"2014-09-08",4,4
"2014-09-08",5,62
"2014-09-08",6,908
"2014-09-08",7,1
"2015-01-19",1,521
"2015-01-19",4,3
"2015-01-19",5,64
"2015-01-19",6,947
"2015-01-19",7,1
"2015-04-09",1,641
"2015-04-09",4,51
"2015-04-09",5,64
"2015-04-09",6,958
"2015-04-09",7,1
"2015-07-03",1,658
"2015-07-03",4,48
"2015-07-03",5,117
"2015-07-03",6,1013
"2015-10-01",1,745
"2015-10-01",3,1
"2015-10-01",4,53
"2015-10-01",5,118
"2015-10-01",6,1161
"2016-01-04",1,759
"2016-01-04",3,1
"2016-01-04",4,53
"2016-01-04",5,117
"2016-01-04",6,1236
"2016-04-05",1,788
"2016-04-05",3,1
"2016-04-05",4,53
"2016-04-05",5,117
"2016-04-05",6,1241
"2016-07-04",1,800
"2016-07-04",3,1
"2016-07-04",4,54
"2016-07-04",5,119
"2016-07-04",6,1249
"2016-10-07",1,787
"2016-10-07",3,1
"2016-10-07",4,70
"2016-10-07",5,119
"2016-10-07",6,1257
"2016-12-27",1,805
"2016-12-27",3,1
"2016-12-27",4,70
"2016-12-27",5,119
"2016-12-27",6,1260
"2017-04-12",1,839
"2017-04-12",3,1
"2017-04-12",4,68
"2017-04-12",5,117
"2017-04-12",6,1127
"2017-07-24",1,822
"2017-07-24",3,1
"2017-07-24",4,70
"2017-07-24",5,121
"2017-07-24",6,1299
"2017-10-12",1,836
"2017-10-12",3,1
"2017-10-12",4,68
"2017-10-12",5,119
"2017-10-12",6,1164
"2017-12-22",1,833
"2017-12-22",3,1
"2017-12-22",4,69
"2017-12-22",5,120
"2017-12-22",6,1186
"2018-04-09",1,893
"2018-04-09",3,1
"2018-04-09",4,62
