"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",77,23,0,0,0
"2008-04-01",76,23,0,0,0
"2008-06-27",89,23,0,0,0
"2008-10-10",89,23,0,0,0
"2008-12-17",99,24,0,0,0
"2009-04-06",101,24,0,0,0
"2009-06-17",101,24,0,0,0
"2009-09-25",77,8,0,0,0
"2009-12-16",79,8,0,0,0
"2010-04-01",88,8,0,0,0
"2010-07-26",344,17,0,0,0
"2010-11-17",335,17,0,0,0
"2011-02-21",345,23,0,0,0
"2011-06-10",345,23,0,0,0
"2011-09-05",345,23,0,0,0
"2012-01-18",334,23,0,0,0
"2012-03-26",334,23,0,0,0
"2012-07-13",308,23,0,0,0
"2012-10-31",306,23,0,0,0
"2012-12-11",306,23,0,0,0
"2013-02-20",309,23,0,0,0
"2013-05-21",312,26,0,0,0
"2013-07-09",312,27,0,0,0
"2013-09-10",342,158,0,0,0
"2013-12-20",330,152,0,0,0
"2014-03-28",395,171,0,0,0
"2014-09-08",444,173,0,0,0
"2015-01-19",450,175,0,0,0
"2015-04-09",452,174,0,0,0
"2015-07-03",459,174,0,0,0
"2015-10-01",463,175,0,0,0
"2016-01-04",477,182,0,0,0
"2016-04-05",478,183,0,0,0
"2016-07-04",480,185,0,0,0
"2016-10-07",486,194,0,0,0
"2016-12-27",486,215,0,0,0
"2017-04-12",497,216,0,0,0
"2017-07-24",524,256,2,0,0
"2017-10-12",531,257,3,0,0
"2017-12-22",301,268,3,0,0
"2018-04-09",358,275,3,0,0
"2018-07-11",384,284,3,0,0
"2018-09-28",392,284,3,0,0
"2019-01-01",401,301,3,0,0
"2019-04-06",538,428,4,1,0
"2019-07-01",548,431,4,1,0
"2019-10-09",570,437,4,1,0
"2020-01-01",562,431,4,1,0
"2020-04-01",525,397,4,1,0
"2020-07-01",550,407,4,1,0
"2020-10-01",564,411,4,1,0
"2021-01-01",575,419,4,1,0
"2021-04-01",592,457,4,1,0
"2021-07-01",597,466,6,1,0
"2021-10-01",602,466,6,1,0
"2022-01-01",613,455,6,1,0
"2022-04-01",577,528,6,1,0
