"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",77,23,0,0,0
"2008-04-01",76,23,0,0,0
"2008-06-27",89,23,0,0,0
"2008-10-10",89,23,0,0,0
"2008-12-17",99,24,0,0,0
"2009-04-06",101,24,0,0,0
"2009-06-17",101,24,0,0,0
"2009-09-25",77,8,0,0,0
"2009-12-16",79,8,0,0,0
"2010-04-01",88,8,0,0,0
"2010-07-26",343,18,0,0,0
"2010-11-17",334,18,0,0,0
"2011-02-21",344,24,0,0,0
"2011-06-10",344,24,0,0,0
"2011-09-05",344,24,0,0,0
"2012-01-18",333,24,0,0,0
"2012-03-26",333,24,0,0,0
"2012-07-13",305,26,0,0,0
"2012-10-31",305,24,0,0,0
"2012-12-11",305,24,0,0,0
"2013-02-20",308,24,0,0,0
"2013-05-21",311,27,0,0,0
"2013-07-09",311,28,0,0,0
"2013-09-10",338,161,1,0,0
"2013-12-20",326,155,1,0,0
"2014-03-28",391,172,3,0,0
"2014-09-08",439,175,3,0,0
"2015-01-19",444,178,3,0,0
"2015-04-09",446,177,3,0,0
"2015-07-03",453,177,3,0,0
"2015-10-01",457,178,3,0,0
"2016-01-04",472,184,3,0,0
"2016-04-05",473,185,3,0,0
"2016-07-04",475,187,3,0,0
"2016-10-07",479,196,5,0,0
"2016-12-27",482,212,7,0,0
"2017-04-12",493,213,7,0,0
"2017-07-24",520,253,9,0,0
"2017-10-12",527,253,11,0,0
"2017-12-22",298,262,12,0,0
"2018-04-09",355,269,12,0,0
"2018-07-11",381,276,14,0,0
"2018-09-28",389,276,14,0,0
"2019-01-01",394,297,14,0,0
"2019-04-06",530,425,15,1,0
"2019-07-01",540,428,15,1,0
"2019-10-09",560,436,15,1,0
"2020-01-01",552,430,15,1,0
"2020-04-01",515,396,15,1,0
"2020-07-01",539,407,15,1,0
"2020-10-01",553,410,16,1,0
"2021-01-01",564,418,16,1,0
"2021-04-01",580,459,14,1,0
"2021-07-01",585,468,15,2,0
"2021-10-01",590,468,15,2,0
"2022-01-01",601,455,17,2,0
"2022-04-01",566,518,26,2,0
