"snapshot","speciesCount"
"2007-12-19",1917
"2008-04-01",1983
"2008-06-27",2181
"2008-10-10",2204
"2008-12-17",2233
"2009-04-06",2286
"2009-06-17",2321
"2009-09-25",2351
"2009-12-16",2367
"2010-04-01",2400
"2010-07-26",2615
"2010-11-17",2319
"2011-02-21",2333
"2011-06-10",2351
"2011-09-05",2352
"2012-01-18",2237
"2012-03-26",2356
"2012-07-13",2352
"2012-10-31",2358
"2012-12-11",2362
"2013-02-20",2380
"2013-05-21",2417
"2013-07-09",2441
"2013-09-10",2581
"2013-12-20",2545
"2014-03-28",2758
"2014-09-08",2795
"2015-01-19",2883
"2015-04-09",3012
"2015-07-03",3134
"2015-10-01",3306
"2016-01-04",3397
"2016-04-05",3403
"2016-07-04",3450
"2016-10-07",3459
"2016-12-27",3503
"2017-04-12",3547
"2017-07-24",3579
"2017-10-12",3592
"2017-12-22",3701
"2018-04-09",3213
"2018-07-11",3262
"2018-09-28",3242
"2019-01-01",3320
"2019-04-06",3596
"2019-07-01",3645
"2019-10-09",3594
"2020-01-01",3334
"2020-04-01",3480
"2020-07-01",3520
"2020-10-01",3560
"2021-01-01",3413
"2021-04-01",3489
"2021-07-01",3513
"2021-10-01",3680
"2022-01-01",3692
"2022-04-01",3781
