"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",52,17,0,0,0
"2008-04-01",52,17,0,0,0
"2008-06-27",122,17,0,0,0
"2008-10-10",124,17,0,0,0
"2008-12-17",96,7,0,0,0
"2009-04-06",114,8,0,0,0
"2009-06-17",114,8,0,0,0
"2009-09-25",573,400,0,0,0
"2009-12-16",575,400,0,0,0
"2010-04-01",589,400,0,0,0
"2010-07-26",592,403,0,0,0
"2010-11-17",829,773,0,0,0
"2011-02-21",850,774,0,0,0
"2011-06-10",858,774,0,0,0
"2011-09-05",857,774,0,0,0
"2012-01-18",856,775,0,0,0
"2012-03-26",859,775,0,0,0
"2012-07-13",858,777,0,0,0
"2012-10-31",886,858,0,0,0
"2012-12-11",886,858,0,0,0
"2013-02-20",907,862,0,0,0
"2013-05-21",895,862,0,0,0
"2013-07-09",896,862,0,0,0
"2013-09-10",927,890,0,0,0
"2013-12-20",927,890,0,0,0
"2014-03-28",936,890,0,0,0
"2014-09-08",1028,941,0,0,0
"2015-01-19",1095,1334,0,0,0
"2015-04-09",1090,1329,0,0,0
"2015-07-03",1087,1345,0,0,0
"2015-10-01",1090,1343,0,0,0
"2016-01-04",795,544,0,0,0
"2016-04-05",1107,1362,0,0,0
"2016-07-04",1111,1379,0,0,0
"2016-10-07",1116,1381,0,0,0
"2016-12-27",1120,1392,0,0,0
"2017-04-12",1122,1400,0,0,0
"2017-07-24",1125,1406,0,0,0
"2017-10-12",1126,1407,0,0,0
"2017-12-22",1125,1456,0,0,0
"2018-04-09",1133,1462,0,0,0
"2018-07-11",1120,1490,0,0,0
"2018-09-28",1121,1515,0,0,0
"2019-01-01",1101,1593,0,0,0
"2019-04-06",1268,1625,0,0,0
"2019-07-01",1319,1657,0,0,0
"2019-10-09",1357,1665,0,0,0
"2020-01-01",1377,1660,0,0,0
"2020-04-01",1386,1667,0,0,0
"2020-07-01",1435,1702,0,0,0
"2020-10-01",1441,1754,0,0,0
"2021-01-01",1447,1762,0,0,0
"2021-04-01",1456,1773,0,0,0
"2021-07-01",1467,1806,0,0,0
"2021-10-01",1470,1815,0,0,0
"2022-01-01",1492,1824,0,0,0
"2022-04-01",1520,1922,0,0,0
"2022-07-01",1537,1910,0,0,0
"2022-10-01",1530,1912,0,0,0
