"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",50,19,0,0,0
"2008-04-01",50,19,0,0,0
"2008-06-27",120,19,0,0,0
"2008-10-10",122,19,0,0,0
"2008-12-17",96,7,0,0,0
"2009-04-06",113,9,0,0,0
"2009-06-17",113,9,0,0,0
"2009-09-25",571,402,0,0,0
"2009-12-16",573,402,0,0,0
"2010-04-01",585,404,0,0,0
"2010-07-26",588,407,0,0,0
"2010-11-17",804,798,0,0,0
"2011-02-21",824,800,0,0,0
"2011-06-10",826,806,0,0,0
"2011-09-05",825,806,0,0,0
"2012-01-18",824,807,0,0,0
"2012-03-26",827,807,0,0,0
"2012-07-13",826,809,0,0,0
"2012-10-31",850,894,0,0,0
"2012-12-11",850,894,0,0,0
"2013-02-20",871,898,0,0,0
"2013-05-21",859,898,0,0,0
"2013-07-09",860,898,0,0,0
"2013-09-10",884,931,2,0,0
"2013-12-20",884,931,2,0,0
"2014-03-28",893,931,2,0,0
"2014-09-08",989,978,2,0,0
"2015-01-19",1039,1388,2,0,0
"2015-04-09",1034,1383,2,0,0
"2015-07-03",1030,1400,2,0,0
"2015-10-01",1033,1398,2,0,0
"2016-01-04",775,562,2,0,0
"2016-04-05",1036,1431,2,0,0
"2016-07-04",1038,1450,2,0,0
"2016-10-07",1043,1451,3,0,0
"2016-12-27",1043,1466,3,0,0
"2017-04-12",1042,1477,3,0,0
"2017-07-24",1045,1483,3,0,0
"2017-10-12",1046,1484,3,0,0
"2017-12-22",1045,1533,3,0,0
"2018-04-09",1053,1539,3,0,0
"2018-07-11",1047,1560,3,0,0
"2018-09-28",1042,1591,3,0,0
"2019-01-01",992,1699,3,0,0
"2019-04-06",1161,1729,3,0,0
"2019-07-01",1216,1757,3,0,0
"2019-10-09",1250,1769,3,0,0
"2020-01-01",1272,1762,3,0,0
"2020-04-01",1284,1766,3,0,0
"2020-07-01",1318,1813,6,0,0
"2020-10-01",1323,1866,6,0,0
"2021-01-01",1328,1875,6,0,0
"2021-04-01",1338,1885,6,0,0
"2021-07-01",1349,1916,8,0,0
"2021-10-01",1349,1928,8,0,0
"2022-01-01",1373,1933,10,0,0
"2022-04-01",1393,2031,18,0,0
"2022-07-01",1408,2021,18,0,0
"2022-10-01",1402,2022,18,0,0
