"snapshot","speciesCount"
"2007-12-19",3682
"2008-04-01",3807
"2008-06-27",4023
"2008-10-10",4047
"2008-12-17",4021
"2009-04-06",4283
"2009-06-17",4291
"2009-09-25",4357
"2009-12-16",4442
"2010-04-01",4471
"2010-07-26",4459
"2010-11-17",4423
"2011-02-21",4414
"2011-06-10",4446
"2011-09-05",4416
"2012-01-18",4340
"2012-03-26",4415
"2012-07-13",4618
"2012-10-31",4805
"2012-12-11",4814
"2013-02-20",4903
"2013-05-21",4912
"2013-07-09",4922
"2013-09-10",4987
"2013-12-20",4986
"2014-03-28",5263
"2014-09-08",5444
"2015-01-19",5693
"2015-04-09",5780
"2015-07-03",5804
"2015-10-01",5861
"2016-01-04",5647
"2016-04-05",5711
"2016-07-04",5738
"2016-10-07",5778
"2016-12-27",5880
"2017-04-12",5932
"2017-07-24",5962
"2017-10-12",5965
"2017-12-22",6069
"2018-04-09",6106
"2018-07-11",6237
"2018-09-28",6248
"2019-01-01",6301
"2019-04-06",6565
"2019-07-01",6691
"2019-10-09",6745
"2020-01-01",6686
"2020-04-01",6776
"2020-07-01",6819
"2020-10-01",6874
"2021-01-01",6913
"2021-04-01",6919
"2021-07-01",7000
"2021-10-01",7040
"2022-01-01",7068
"2022-04-01",7196
"2022-07-01",7241
"2022-10-01",7221
