"snapshot","national","international"
"2007-12-19",1,3109
"2008-04-01",1,3235
"2008-06-27",1,3609
"2008-10-10",1,3639
"2008-12-17",1,3680
"2009-04-06",1,3899
"2009-06-17",1,3912
"2009-09-25",1,3977
"2009-12-16",1,4061
"2010-04-01",1,4090
"2010-07-26",1,4076
"2010-11-17",1,4045
"2011-02-21",1,4066
"2011-06-10",1,4098
"2011-09-05",1,4076
"2012-01-18",1,4094
"2012-03-26",1,4120
"2012-07-13",1,4381
"2012-10-31",1,4578
"2012-12-11",1,4245
"2013-02-20",1,4336
"2013-05-21",1,4346
"2013-07-09",1,4675
"2013-09-10",1,4761
"2013-12-20",1,4986
"2014-03-28",1,4993
"2014-09-08",1,5215
"2015-01-19",1,5465
"2015-04-09",1,5554
"2015-07-03",1,5580
"2015-10-01",1,5674
"2016-01-04",1,5460
"2016-04-05",1,5711
"2016-07-04",1,5738
"2016-10-07",1,5778
"2016-12-27",1,5880
"2017-04-12",1,5927
"2017-07-24",1,5961
"2017-10-12",1,5964
"2017-12-22",371,5980
"2018-04-09",371,6004
"2018-07-11",371,6135
"2018-09-28",469,6134
"2019-01-01",469,6190
"2019-04-06",541,6442
"2019-07-01",541,6543
"2019-10-09",541,6597
"2020-01-01",541,6534
"2020-04-01",541,6629
"2020-07-01",554,6648
"2020-10-01",554,6706
"2021-01-01",554,6748
"2021-04-01",554,6757
"2021-07-01",571,6834
"2021-10-01",571,6899
"2022-01-01",571,6930
"2022-04-01",580,7078
"2022-07-01",580,7129
"2022-10-01",580,7111
