"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",48,21,0,0,0
"2008-04-01",48,21,0,0,0
"2008-06-27",118,21,0,0,0
"2008-10-10",120,21,0,0,0
"2008-12-17",96,7,0,0,0
"2009-04-06",113,9,0,0,0
"2009-06-17",113,9,0,0,0
"2009-09-25",569,404,0,0,0
"2009-12-16",571,404,0,0,0
"2010-04-01",583,406,0,0,0
"2010-07-26",586,409,0,0,0
"2010-11-17",753,849,0,0,0
"2011-02-21",773,851,0,0,0
"2011-06-10",775,857,0,0,0
"2011-09-05",774,857,0,0,0
"2012-01-18",773,858,0,0,0
"2012-03-26",804,830,0,0,0
"2012-07-13",803,832,0,0,0
"2012-10-31",823,921,0,0,0
"2012-12-11",823,921,0,0,0
"2013-02-20",843,926,0,0,0
"2013-05-21",831,926,0,0,0
"2013-07-09",832,926,0,0,0
"2013-09-10",856,959,2,0,0
"2013-12-20",856,959,2,0,0
"2014-03-28",863,961,2,0,0
"2014-09-08",955,1012,2,0,0
"2015-01-19",981,1446,2,0,0
"2015-04-09",984,1433,2,0,0
"2015-07-03",980,1450,2,0,0
"2015-10-01",982,1449,2,0,0
"2016-01-04",765,572,2,0,0
"2016-04-05",982,1485,2,0,0
"2016-07-04",981,1507,2,0,0
"2016-10-07",986,1507,4,0,0
"2016-12-27",989,1519,4,0,0
"2017-04-12",987,1531,4,0,0
"2017-07-24",990,1537,4,0,0
"2017-10-12",990,1539,4,0,0
"2017-12-22",983,1579,19,0,0
"2018-04-09",986,1590,19,0,0
"2018-07-11",979,1612,19,0,0
"2018-09-28",973,1631,32,0,0
"2019-01-01",921,1740,33,0,0
"2019-04-06",1088,1761,44,0,0
"2019-07-01",1140,1792,44,0,0
"2019-10-09",1175,1801,46,0,0
"2020-01-01",1188,1802,47,0,0
"2020-04-01",1199,1807,47,0,0
"2020-07-01",1232,1849,56,0,0
"2020-10-01",1236,1903,56,0,0
"2021-01-01",1242,1911,56,0,0
"2021-04-01",1252,1920,57,0,0
"2021-07-01",1262,1938,73,0,0
"2021-10-01",1261,1950,74,0,0
"2022-01-01",1284,1958,74,0,0
"2022-04-01",1292,2045,105,0,0
"2022-07-01",1308,2034,105,0,0
"2022-10-01",1304,2032,106,0,0
