"snapshot","national","international"
"2009-06-17",9234,3675
"2013-02-20",12003,9141
"2012-10-31",12003,9141
"2013-05-21",12062,9237
"2012-03-26",11022,8530
"2015-07-03",12066,9247
"2013-07-09",12062,9237
"2015-01-19",12064,9238
"2018-07-11",13844,11355
"2011-02-21",10977,7749
"2013-12-20",12062,9237
"2017-12-22",13736,11316
"2014-03-28",12063,9238
"2015-04-09",12065,9240
"2013-09-10",12062,9237
"2009-04-06",9234,3675
"2012-07-13",11907,9059
"2014-09-08",12063,9238
"2016-10-07",12955,10463
"2010-07-26",9234,3675
"2016-07-04",12955,10463
"2018-04-09",13837,11337
"2016-01-04",12951,10404
"2016-04-05",12955,10463
"2011-06-10",10977,7749
"2012-01-18",10985,8485
"2010-04-01",9234,3675
"2017-10-12",13722,11316
"2017-07-24",12955,10463
"2019-07-01",14284,11170
"2019-01-01",14218,11109
"2009-09-25",9234,3675
"2017-04-12",12955,10463
"2009-12-16",9234,3675
"2019-10-09",14385,11222
"2011-09-05",11186,8181
"2019-04-06",14266,11160
"2010-11-17",9234,3675
"2018-09-28",13918,11116
"2012-12-11",12003,9141
"2015-10-01",12066,9247
"2016-12-27",12955,10463
