"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",7,"HUMAN_OBSERVATION",116
"2019-04-06",0,"PRESERVED_SPECIMEN",437
"2016-01-04",6,"HUMAN_OBSERVATION",592115
"2017-04-12",6,"UNKNOWN",624
"2009-04-06",5,"UNKNOWN",5345
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",2210
"2015-01-19",4,"HUMAN_OBSERVATION",88
"2016-07-04",5,"PRESERVED_SPECIMEN",4190
"2018-09-28",4,"PRESERVED_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",4178
"2015-04-09",3,"FOSSIL_SPECIMEN",1
"2011-02-21",7,"HUMAN_OBSERVATION",94
"2012-01-18",1,"FOSSIL_SPECIMEN",6991
"2013-02-20",6,"PRESERVED_SPECIMEN",31805
"2013-07-09",7,"FOSSIL_SPECIMEN",5
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2016-12-27",4,"HUMAN_OBSERVATION",89
"2012-10-31",7,"PRESERVED_SPECIMEN",12
"2019-04-06",7,"FOSSIL_SPECIMEN",8
"2013-07-09",1,"PRESERVED_SPECIMEN",1393
"2013-09-10",4,"HUMAN_OBSERVATION",88
"2019-04-06",1,"PRESERVED_SPECIMEN",3465
"2016-01-04",7,"HUMAN_OBSERVATION",114
"2009-04-06",6,"UNKNOWN",216429
"2011-09-05",6,"FOSSIL_SPECIMEN",97
"2013-05-21",4,"HUMAN_OBSERVATION",88
"2014-03-28",1,"FOSSIL_SPECIMEN",7428
"2015-01-19",5,"HUMAN_OBSERVATION",16343
"2016-07-04",6,"PRESERVED_SPECIMEN",33908
"2018-07-11",3,"HUMAN_OBSERVATION",52
"2019-07-01",0,"FOSSIL_SPECIMEN",1901
"2011-09-05",0,"PRESERVED_SPECIMEN",420
"2018-09-28",5,"PRESERVED_SPECIMEN",4156
"2012-07-13",6,"PRESERVED_SPECIMEN",31734
"2015-04-09",4,"FOSSIL_SPECIMEN",4
"2013-02-20",7,"PRESERVED_SPECIMEN",12
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",4178
"2016-12-27",5,"HUMAN_OBSERVATION",19299
"2011-06-10",6,"UNKNOWN",225
"2013-09-10",5,"HUMAN_OBSERVATION",16343
"2016-04-05",1,"UNKNOWN",4
"2018-04-09",0,"UNKNOWN",2071
"2009-04-06",7,"UNKNOWN",74
"2011-02-21",6,"UNKNOWN",225
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2013-05-21",5,"HUMAN_OBSERVATION",16343
"2015-01-19",6,"HUMAN_OBSERVATION",456518
"2016-07-04",7,"PRESERVED_SPECIMEN",14
"2018-07-11",4,"HUMAN_OBSERVATION",426
"2019-07-01",1,"FOSSIL_SPECIMEN",9687
"2011-09-05",1,"PRESERVED_SPECIMEN",1300
"2015-07-03",4,"PRESERVED_SPECIMEN",1
"2018-09-28",6,"PRESERVED_SPECIMEN",32258
"2012-07-13",7,"PRESERVED_SPECIMEN",12
"2017-12-22",4,"PRESERVED_SPECIMEN",9
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2012-01-18",3,"FOSSIL_SPECIMEN",1
"2012-03-26",6,"UNKNOWN",225
"2011-06-10",6,"FOSSIL_SPECIMEN",48
"2012-01-18",6,"PRESERVED_SPECIMEN",31733
"2015-10-01",0,"FOSSIL_SPECIMEN",2217
"2012-12-11",0,"FOSSIL_SPECIMEN",2213
"2016-12-27",6,"HUMAN_OBSERVATION",592759
"2011-06-10",0,"PRESERVED_SPECIMEN",420
"2013-09-10",6,"HUMAN_OBSERVATION",455678
"2018-04-09",1,"UNKNOWN",7374
"2013-05-21",6,"HUMAN_OBSERVATION",455678
"2014-03-28",3,"FOSSIL_SPECIMEN",1
"2015-01-19",7,"HUMAN_OBSERVATION",112
"2018-07-11",5,"HUMAN_OBSERVATION",28284
"2015-07-03",5,"PRESERVED_SPECIMEN",4178
"2018-09-28",7,"PRESERVED_SPECIMEN",12
"2017-12-22",5,"PRESERVED_SPECIMEN",4187
"2013-12-20",0,"FOSSIL_SPECIMEN",2217
"2015-04-09",6,"FOSSIL_SPECIMEN",190
"2012-01-18",4,"FOSSIL_SPECIMEN",4
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"PRESERVED_SPECIMEN",12
"2015-10-01",1,"FOSSIL_SPECIMEN",7470
"2012-12-11",1,"FOSSIL_SPECIMEN",7306
"2015-04-09",0,"PRESERVED_SPECIMEN",532
"2016-12-27",7,"HUMAN_OBSERVATION",116
"2013-07-09",4,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"PRESERVED_SPECIMEN",1285
"2013-09-10",7,"HUMAN_OBSERVATION",112
"2019-04-06",4,"PRESERVED_SPECIMEN",1
"2018-09-28",0,"HUMAN_OBSERVATION",5660
"2017-04-12",0,"FOSSIL_SPECIMEN",2208
"2013-05-21",7,"HUMAN_OBSERVATION",112
"2014-03-28",4,"FOSSIL_SPECIMEN",4
"2018-07-11",6,"HUMAN_OBSERVATION",732573
"2017-10-12",1,"UNKNOWN",4
"2019-07-01",3,"FOSSIL_SPECIMEN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",32002
"2017-12-22",6,"PRESERVED_SPECIMEN",34272
"2013-12-20",1,"FOSSIL_SPECIMEN",7471
"2015-04-09",7,"FOSSIL_SPECIMEN",5
"2012-01-18",5,"FOSSIL_SPECIMEN",1
"2015-04-09",1,"PRESERVED_SPECIMEN",1430
"2013-07-09",5,"PRESERVED_SPECIMEN",4178
"2019-04-06",5,"PRESERVED_SPECIMEN",4154
"2018-09-28",1,"HUMAN_OBSERVATION",989920
"2017-04-12",1,"FOSSIL_SPECIMEN",7544
"2018-04-09",3,"UNKNOWN",2
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2018-07-11",7,"HUMAN_OBSERVATION",169
"2019-07-01",4,"FOSSIL_SPECIMEN",6
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2015-07-03",7,"PRESERVED_SPECIMEN",12
"2017-07-24",0,"FOSSIL_SPECIMEN",2208
"2017-12-22",7,"PRESERVED_SPECIMEN",14
"2017-07-24",1,"UNKNOWN",4
"2012-01-18",6,"FOSSIL_SPECIMEN",188
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2012-12-11",3,"FOSSIL_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",31996
"2019-04-06",6,"PRESERVED_SPECIMEN",32608
"2016-10-07",0,"HUMAN_OBSERVATION",3358
"2017-12-22",0,"HUMAN_OBSERVATION",3408
"2018-04-09",4,"UNKNOWN",5
"2011-02-21",0,"FOSSIL_SPECIMEN",148
"2014-03-28",6,"FOSSIL_SPECIMEN",189
"2019-01-01",0,"HUMAN_OBSERVATION",7322
"2011-09-05",5,"PRESERVED_SPECIMEN",4168
"2014-03-28",0,"PRESERVED_SPECIMEN",537
"2017-07-24",1,"FOSSIL_SPECIMEN",7544
"2013-12-20",3,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"FOSSIL_SPECIMEN",2108
"2012-01-18",7,"FOSSIL_SPECIMEN",2
"2015-10-01",4,"FOSSIL_SPECIMEN",4
"2012-12-11",4,"FOSSIL_SPECIMEN",4
"2013-07-09",7,"PRESERVED_SPECIMEN",12
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"UNKNOWN",4
"2016-04-05",6,"UNKNOWN",624
"2019-04-06",7,"PRESERVED_SPECIMEN",12
"2016-10-07",1,"HUMAN_OBSERVATION",601579
"2018-09-28",3,"HUMAN_OBSERVATION",49
"2017-04-12",3,"FOSSIL_SPECIMEN",1
"2017-12-22",1,"HUMAN_OBSERVATION",815954
"2018-04-09",5,"UNKNOWN",1
"2011-02-21",1,"FOSSIL_SPECIMEN",1411
"2014-03-28",7,"FOSSIL_SPECIMEN",5
"2019-01-01",1,"HUMAN_OBSERVATION",820873
"2019-07-01",6,"FOSSIL_SPECIMEN",238
"2011-09-05",6,"PRESERVED_SPECIMEN",31427
"2014-03-28",1,"PRESERVED_SPECIMEN",1439
"2019-04-06",0,"HUMAN_OBSERVATION",8135
"2019-07-01",0,"PRESERVED_SPECIMEN",433
"2013-12-20",4,"FOSSIL_SPECIMEN",4
"2012-03-26",1,"FOSSIL_SPECIMEN",7123
"2015-10-01",5,"FOSSIL_SPECIMEN",1
"2012-12-11",5,"FOSSIL_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",4159
"2015-10-01",6,"UNKNOWN",271
"2012-12-11",6,"UNKNOWN",225
"2018-09-28",4,"HUMAN_OBSERVATION",426
"2017-04-12",4,"FOSSIL_SPECIMEN",5
"2018-04-09",6,"UNKNOWN",958
"2019-07-01",7,"FOSSIL_SPECIMEN",8
"2011-09-05",7,"PRESERVED_SPECIMEN",12
"2017-07-24",3,"FOSSIL_SPECIMEN",1
"2019-04-06",1,"HUMAN_OBSERVATION",828363
"2019-07-01",1,"PRESERVED_SPECIMEN",3584
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2014-09-08",0,"HUMAN_OBSERVATION",3102
"2015-10-01",6,"FOSSIL_SPECIMEN",190
"2012-12-11",6,"FOSSIL_SPECIMEN",191
"2013-12-20",6,"UNKNOWN",272
"2015-04-09",5,"PRESERVED_SPECIMEN",4178
"2011-06-10",6,"PRESERVED_SPECIMEN",30928
"2015-10-01",0,"PRESERVED_SPECIMEN",531
"2012-12-11",0,"PRESERVED_SPECIMEN",486
"2009-09-25",0,"UNKNOWN",8611
"2016-10-07",3,"HUMAN_OBSERVATION",1
"2018-09-28",5,"HUMAN_OBSERVATION",28221
"2017-04-12",5,"FOSSIL_SPECIMEN",1
"2017-12-22",3,"HUMAN_OBSERVATION",52
"2018-04-09",7,"UNKNOWN",5
"2017-10-12",6,"UNKNOWN",696
"2019-01-01",3,"HUMAN_OBSERVATION",49
"2013-09-10",0,"FOSSIL_SPECIMEN",2217
"2016-12-27",1,"UNKNOWN",4
"2017-07-24",4,"FOSSIL_SPECIMEN",5
"2013-12-20",6,"FOSSIL_SPECIMEN",191
"2012-03-26",3,"FOSSIL_SPECIMEN",1
"2014-09-08",1,"HUMAN_OBSERVATION",408950
"2015-10-01",7,"FOSSIL_SPECIMEN",5
"2012-12-11",7,"FOSSIL_SPECIMEN",5
"2013-12-20",0,"PRESERVED_SPECIMEN",529
"2015-04-09",6,"PRESERVED_SPECIMEN",32002
"2011-06-10",7,"PRESERVED_SPECIMEN",12
"2015-10-01",1,"PRESERVED_SPECIMEN",1428
"2012-12-11",1,"PRESERVED_SPECIMEN",1379
"2009-09-25",1,"UNKNOWN",173148
"2016-10-07",4,"HUMAN_OBSERVATION",89
"2018-07-11",0,"UNKNOWN",2073
"2018-09-28",6,"HUMAN_OBSERVATION",771725
"2017-04-12",6,"FOSSIL_SPECIMEN",189
"2017-12-22",4,"HUMAN_OBSERVATION",425
"2017-04-12",0,"PRESERVED_SPECIMEN",1273
"2019-01-01",4,"HUMAN_OBSERVATION",423
"2013-09-10",1,"FOSSIL_SPECIMEN",7471
"2014-03-28",4,"PRESERVED_SPECIMEN",1
"2012-10-31",0,"HUMAN_OBSERVATION",3051
"2017-07-24",5,"FOSSIL_SPECIMEN",1
"2019-04-06",3,"HUMAN_OBSERVATION",49
"2013-12-20",7,"FOSSIL_SPECIMEN",5
"2012-03-26",4,"FOSSIL_SPECIMEN",4
"2017-07-24",6,"UNKNOWN",624
"2013-12-20",1,"PRESERVED_SPECIMEN",1393
"2015-04-09",7,"PRESERVED_SPECIMEN",12
"2016-04-05",0,"FOSSIL_SPECIMEN",2208
"2016-10-07",5,"HUMAN_OBSERVATION",19299
"2018-07-11",1,"UNKNOWN",7397
"2018-09-28",7,"HUMAN_OBSERVATION",168
"2017-04-12",7,"FOSSIL_SPECIMEN",4
"2017-12-22",5,"HUMAN_OBSERVATION",28276
"2017-04-12",1,"PRESERVED_SPECIMEN",8824
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"HUMAN_OBSERVATION",3102
"2019-01-01",5,"HUMAN_OBSERVATION",27021
"2013-02-20",0,"HUMAN_OBSERVATION",3051
"2014-03-28",5,"PRESERVED_SPECIMEN",4178
"2012-10-31",1,"HUMAN_OBSERVATION",403009
"2017-07-24",6,"FOSSIL_SPECIMEN",189
"2019-04-06",4,"HUMAN_OBSERVATION",423
"2019-07-01",4,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",1273
"2016-01-04",6,"UNKNOWN",609
"2016-04-05",1,"FOSSIL_SPECIMEN",7544
"2009-09-25",3,"UNKNOWN",1
"2016-10-07",6,"HUMAN_OBSERVATION",592759
"2016-07-04",0,"HUMAN_OBSERVATION",3358
"2018-04-09",0,"FOSSIL_SPECIMEN",2069
"2017-12-22",6,"HUMAN_OBSERVATION",664843
"2011-02-21",6,"FOSSIL_SPECIMEN",48
"2012-07-13",0,"HUMAN_OBSERVATION",3021
"2015-04-09",1,"HUMAN_OBSERVATION",409183
"2019-01-01",6,"HUMAN_OBSERVATION",867918
"2013-02-20",1,"HUMAN_OBSERVATION",403009
"2011-02-21",0,"PRESERVED_SPECIMEN",420
"2013-09-10",3,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",31998
"2017-07-24",7,"FOSSIL_SPECIMEN",4
"2019-04-06",5,"HUMAN_OBSERVATION",27743
"2019-07-01",5,"PRESERVED_SPECIMEN",4154
"2012-03-26",6,"FOSSIL_SPECIMEN",188
"2017-07-24",1,"PRESERVED_SPECIMEN",8824
"2014-09-08",4,"HUMAN_OBSERVATION",88
"2012-03-26",0,"PRESERVED_SPECIMEN",430
"2015-10-01",4,"PRESERVED_SPECIMEN",1
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2009-09-25",4,"UNKNOWN",107
"2016-10-07",7,"HUMAN_OBSERVATION",116
"2016-07-04",1,"HUMAN_OBSERVATION",601579
"2018-07-11",3,"UNKNOWN",2
"2018-04-09",1,"FOSSIL_SPECIMEN",7370
"2017-12-22",7,"HUMAN_OBSERVATION",170
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",399503
"2017-10-12",0,"FOSSIL_SPECIMEN",2070
"2019-01-01",7,"HUMAN_OBSERVATION",167
"2011-02-21",1,"PRESERVED_SPECIMEN",1285
"2012-01-18",0,"HUMAN_OBSERVATION",2898
"2013-09-10",4,"FOSSIL_SPECIMEN",4
"2014-03-28",7,"PRESERVED_SPECIMEN",12
"2019-04-06",6,"HUMAN_OBSERVATION",884945
"2019-07-01",6,"PRESERVED_SPECIMEN",32611
"2012-03-26",7,"FOSSIL_SPECIMEN",2
"2014-09-08",5,"HUMAN_OBSERVATION",16343
"2013-12-20",4,"PRESERVED_SPECIMEN",1
"2012-03-26",1,"PRESERVED_SPECIMEN",1329
"2015-10-01",5,"PRESERVED_SPECIMEN",4178
"2012-12-11",5,"PRESERVED_SPECIMEN",4178
"2016-04-05",3,"FOSSIL_SPECIMEN",1
"2009-09-25",5,"UNKNOWN",5345
"2014-03-28",0,"HUMAN_OBSERVATION",3102
"2015-01-19",6,"UNKNOWN",272
"2018-07-11",4,"UNKNOWN",5
"2017-04-12",4,"PRESERVED_SPECIMEN",9
"2017-10-12",1,"FOSSIL_SPECIMEN",7365
"2019-10-09",0,"FOSSIL_SPECIMEN",2003
"2012-01-18",1,"HUMAN_OBSERVATION",342810
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",88
"2016-12-27",6,"UNKNOWN",624
"2019-04-06",7,"HUMAN_OBSERVATION",167
"2019-07-01",7,"PRESERVED_SPECIMEN",12
"2013-09-10",6,"UNKNOWN",272
"2014-09-08",6,"HUMAN_OBSERVATION",456518
"2013-12-20",5,"PRESERVED_SPECIMEN",4178
"2015-10-01",6,"PRESERVED_SPECIMEN",32002
"2012-12-11",6,"PRESERVED_SPECIMEN",31805
"2016-04-05",4,"FOSSIL_SPECIMEN",5
"2009-09-25",6,"UNKNOWN",216429
"2010-11-17",0,"UNKNOWN",8611
"2016-07-04",3,"HUMAN_OBSERVATION",1
"2013-05-21",6,"UNKNOWN",272
"2014-03-28",1,"HUMAN_OBSERVATION",408909
"2018-07-11",5,"UNKNOWN",1
"2018-04-09",3,"FOSSIL_SPECIMEN",2
"2019-07-01",0,"HUMAN_OBSERVATION",8135
"2015-07-03",0,"HUMAN_OBSERVATION",3102
"2017-04-12",5,"PRESERVED_SPECIMEN",4190
"2015-04-09",4,"HUMAN_OBSERVATION",88
"2013-02-20",4,"HUMAN_OBSERVATION",88
"2019-10-09",1,"FOSSIL_SPECIMEN",10323
"2013-09-10",6,"FOSSIL_SPECIMEN",191
"2012-10-31",5,"HUMAN_OBSERVATION",16338
"2013-09-10",0,"PRESERVED_SPECIMEN",529
"2017-07-24",4,"PRESERVED_SPECIMEN",9
"2014-09-08",7,"HUMAN_OBSERVATION",112
"2013-12-20",6,"PRESERVED_SPECIMEN",31996
"2015-10-01",7,"PRESERVED_SPECIMEN",12
"2016-01-04",0,"FOSSIL_SPECIMEN",2207
"2012-12-11",7,"PRESERVED_SPECIMEN",12
"2016-04-05",5,"FOSSIL_SPECIMEN",1
"2009-09-25",7,"UNKNOWN",74
"2010-11-17",1,"UNKNOWN",173148
"2016-07-04",4,"HUMAN_OBSERVATION",89
"2018-07-11",6,"UNKNOWN",886
"2018-04-09",4,"FOSSIL_SPECIMEN",5
"2019-07-01",1,"HUMAN_OBSERVATION",830471
"2015-07-03",1,"HUMAN_OBSERVATION",409650
"2017-04-12",6,"PRESERVED_SPECIMEN",33908
"2012-07-13",4,"HUMAN_OBSERVATION",88
"2017-10-12",3,"FOSSIL_SPECIMEN",2
"2015-04-09",5,"HUMAN_OBSERVATION",16343
"2013-02-20",5,"HUMAN_OBSERVATION",16338
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2013-09-10",7,"FOSSIL_SPECIMEN",5
"2010-07-26",0,"UNKNOWN",8611
"2012-10-31",6,"HUMAN_OBSERVATION",449281
"2013-07-09",0,"HUMAN_OBSERVATION",3102
"2013-09-10",1,"PRESERVED_SPECIMEN",1393
"2017-07-24",5,"PRESERVED_SPECIMEN",4190
"2013-12-20",7,"PRESERVED_SPECIMEN",12
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"FOSSIL_SPECIMEN",7544
"2016-04-05",6,"FOSSIL_SPECIMEN",189
"2016-04-05",0,"PRESERVED_SPECIMEN",1273
"2016-07-04",5,"HUMAN_OBSERVATION",19299
"2018-07-11",7,"UNKNOWN",4
"2018-04-09",5,"FOSSIL_SPECIMEN",1
"2017-04-12",7,"PRESERVED_SPECIMEN",14
"2012-07-13",5,"HUMAN_OBSERVATION",14565
"2017-10-12",4,"FOSSIL_SPECIMEN",5
"2015-04-09",6,"HUMAN_OBSERVATION",457618
"2013-02-20",6,"HUMAN_OBSERVATION",449281
"2019-10-09",3,"FOSSIL_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",4159
"2012-01-18",4,"HUMAN_OBSERVATION",88
"2010-07-26",1,"UNKNOWN",173148
"2012-10-31",7,"HUMAN_OBSERVATION",112
"2013-07-09",1,"HUMAN_OBSERVATION",408897
"2017-07-24",6,"PRESERVED_SPECIMEN",33908
"2012-03-26",5,"PRESERVED_SPECIMEN",4178
"2016-04-05",7,"FOSSIL_SPECIMEN",4
"2017-04-12",0,"HUMAN_OBSERVATION",3358
"2010-11-17",3,"UNKNOWN",1
"2016-04-05",1,"PRESERVED_SPECIMEN",8824
"2015-01-19",0,"FOSSIL_SPECIMEN",2210
"2016-07-04",6,"HUMAN_OBSERVATION",592759
"2014-03-28",4,"HUMAN_OBSERVATION",88
"2011-09-05",0,"HUMAN_OBSERVATION",2574
"2018-04-09",6,"FOSSIL_SPECIMEN",197
"2019-07-01",3,"HUMAN_OBSERVATION",49
"2012-07-13",6,"HUMAN_OBSERVATION",447109
"2018-04-09",0,"PRESERVED_SPECIMEN",1463
"2017-10-12",5,"FOSSIL_SPECIMEN",1
"2015-04-09",7,"HUMAN_OBSERVATION",112
"2010-04-01",0,"UNKNOWN",8611
"2013-02-20",7,"HUMAN_OBSERVATION",112
"2019-10-09",4,"FOSSIL_SPECIMEN",7
"2011-02-21",6,"PRESERVED_SPECIMEN",30928
"2012-01-18",5,"HUMAN_OBSERVATION",14495
"2016-12-27",0,"FOSSIL_SPECIMEN",2208
"2016-10-07",0,"FOSSIL_SPECIMEN",2208
"2017-07-24",7,"PRESERVED_SPECIMEN",14
"2016-10-07",1,"UNKNOWN",4
"2012-03-26",6,"PRESERVED_SPECIMEN",31733
"2016-01-04",3,"FOSSIL_SPECIMEN",1
"2017-04-12",1,"HUMAN_OBSERVATION",601579
"2010-11-17",4,"UNKNOWN",107
"2017-12-22",1,"UNKNOWN",4
"2019-01-01",0,"FOSSIL_SPECIMEN",1795
"2009-12-16",0,"UNKNOWN",8611
"2013-05-21",0,"FOSSIL_SPECIMEN",2217
"2015-01-19",1,"FOSSIL_SPECIMEN",7428
"2016-07-04",7,"HUMAN_OBSERVATION",116
"2014-03-28",5,"HUMAN_OBSERVATION",16343
"2012-10-31",6,"UNKNOWN",225
"2011-09-05",1,"HUMAN_OBSERVATION",314635
"2018-04-09",7,"FOSSIL_SPECIMEN",5
"2019-07-01",4,"HUMAN_OBSERVATION",423
"2015-07-03",4,"HUMAN_OBSERVATION",88
"2012-07-13",7,"HUMAN_OBSERVATION",94
"2018-04-09",1,"PRESERVED_SPECIMEN",17588
"2017-10-12",6,"FOSSIL_SPECIMEN",197
"2010-04-01",1,"UNKNOWN",173148
"2011-02-21",7,"PRESERVED_SPECIMEN",12
"2012-01-18",6,"HUMAN_OBSERVATION",418975
"2016-12-27",1,"FOSSIL_SPECIMEN",7544
"2017-10-12",0,"PRESERVED_SPECIMEN",1439
"2010-07-26",3,"UNKNOWN",1
"2011-06-10",0,"HUMAN_OBSERVATION",2576
"2013-09-10",4,"PRESERVED_SPECIMEN",1
"2016-10-07",1,"FOSSIL_SPECIMEN",7544
"2012-03-26",7,"PRESERVED_SPECIMEN",12
"2016-01-04",4,"FOSSIL_SPECIMEN",5
"2010-11-17",5,"UNKNOWN",5345
"2019-01-01",1,"FOSSIL_SPECIMEN",8498
"2009-12-16",1,"UNKNOWN",173148
"2013-05-21",1,"FOSSIL_SPECIMEN",7471
"2018-07-11",0,"FOSSIL_SPECIMEN",2071
"2014-03-28",6,"HUMAN_OBSERVATION",456514
"2019-07-01",5,"HUMAN_OBSERVATION",27788
"2015-07-03",5,"HUMAN_OBSERVATION",16343
"2017-10-12",7,"FOSSIL_SPECIMEN",5
"2012-03-26",0,"HUMAN_OBSERVATION",2906
"2019-10-09",6,"FOSSIL_SPECIMEN",253
"2012-01-18",7,"HUMAN_OBSERVATION",93
"2017-10-12",1,"PRESERVED_SPECIMEN",16570
"2010-07-26",4,"UNKNOWN",107
"2013-07-09",4,"HUMAN_OBSERVATION",88
"2019-10-09",0,"PRESERVED_SPECIMEN",411
"2011-06-10",1,"HUMAN_OBSERVATION",309553
"2013-09-10",5,"PRESERVED_SPECIMEN",4178
"2016-01-04",5,"FOSSIL_SPECIMEN",1
"2017-04-12",3,"HUMAN_OBSERVATION",1
"2010-11-17",6,"UNKNOWN",216429
"2012-07-13",6,"UNKNOWN",225
"2016-04-05",4,"PRESERVED_SPECIMEN",9
"2015-01-19",3,"FOSSIL_SPECIMEN",1
"2018-07-11",1,"FOSSIL_SPECIMEN",7392
"2014-03-28",7,"HUMAN_OBSERVATION",112
"2019-07-01",6,"HUMAN_OBSERVATION",887086
"2015-07-03",6,"HUMAN_OBSERVATION",457623
"2014-09-08",0,"FOSSIL_SPECIMEN",2210
"2010-04-01",3,"UNKNOWN",1
"2012-03-26",1,"HUMAN_OBSERVATION",344281
"2019-10-09",7,"FOSSIL_SPECIMEN",8
"2014-09-08",1,"UNKNOWN",1
"2016-12-27",3,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"UNKNOWN",5345
"2013-07-09",5,"HUMAN_OBSERVATION",16343
"2019-10-09",1,"PRESERVED_SPECIMEN",4798
"2013-09-10",6,"PRESERVED_SPECIMEN",31996
"2016-10-07",3,"FOSSIL_SPECIMEN",1
"2016-01-04",6,"FOSSIL_SPECIMEN",189
"2017-04-12",4,"HUMAN_OBSERVATION",89
"2010-11-17",7,"UNKNOWN",74
"2016-01-04",0,"PRESERVED_SPECIMEN",1273
"2019-01-01",3,"FOSSIL_SPECIMEN",1
"2016-04-05",5,"PRESERVED_SPECIMEN",4190
"2009-12-16",3,"UNKNOWN",1
"2013-05-21",3,"FOSSIL_SPECIMEN",1
"2015-01-19",4,"FOSSIL_SPECIMEN",4
"2011-09-05",4,"HUMAN_OBSERVATION",88
"2019-07-01",7,"HUMAN_OBSERVATION",167
"2015-07-03",7,"HUMAN_OBSERVATION",112
"2014-09-08",1,"FOSSIL_SPECIMEN",7428
"2018-04-09",4,"PRESERVED_SPECIMEN",9
"2010-04-01",4,"UNKNOWN",107
"2016-12-27",4,"FOSSIL_SPECIMEN",5
"2010-07-26",6,"UNKNOWN",216429
"2013-07-09",6,"HUMAN_OBSERVATION",455678
"2013-09-10",7,"PRESERVED_SPECIMEN",12
"2016-10-07",4,"FOSSIL_SPECIMEN",5
"2009-06-17",0,"UNKNOWN",8611
"2016-01-04",7,"FOSSIL_SPECIMEN",3
"2017-04-12",5,"HUMAN_OBSERVATION",19299
"2016-01-04",1,"PRESERVED_SPECIMEN",8800
"2019-01-01",4,"FOSSIL_SPECIMEN",6
"2016-04-05",6,"PRESERVED_SPECIMEN",33908
"2009-12-16",4,"UNKNOWN",107
"2013-05-21",4,"FOSSIL_SPECIMEN",4
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2018-07-11",3,"FOSSIL_SPECIMEN",2
"2012-10-31",0,"FOSSIL_SPECIMEN",2213
"2011-09-05",5,"HUMAN_OBSERVATION",12777
"2018-04-09",5,"PRESERVED_SPECIMEN",4187
"2010-04-01",5,"UNKNOWN",5345
"2016-12-27",5,"FOSSIL_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",9
"2010-07-26",7,"UNKNOWN",74
"2013-07-09",7,"HUMAN_OBSERVATION",112
"2011-06-10",4,"HUMAN_OBSERVATION",88
"2016-10-07",5,"FOSSIL_SPECIMEN",1
"2016-10-07",6,"UNKNOWN",624
"2009-06-17",1,"UNKNOWN",173148
"2017-04-12",6,"HUMAN_OBSERVATION",592759
"2017-12-22",6,"UNKNOWN",696
"2013-02-20",0,"FOSSIL_SPECIMEN",2213
"2016-04-05",7,"PRESERVED_SPECIMEN",14
"2009-12-16",5,"UNKNOWN",5345
"2013-05-21",5,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"FOSSIL_SPECIMEN",189
"2018-07-11",4,"FOSSIL_SPECIMEN",5
"2012-10-31",1,"FOSSIL_SPECIMEN",7306
"2011-09-05",6,"HUMAN_OBSERVATION",373969
"2015-01-19",0,"PRESERVED_SPECIMEN",537
"2014-09-08",3,"FOSSIL_SPECIMEN",1
"2018-04-09",6,"PRESERVED_SPECIMEN",34340
"2010-04-01",6,"UNKNOWN",216429
"2012-03-26",4,"HUMAN_OBSERVATION",88
"2016-12-27",6,"FOSSIL_SPECIMEN",189
"2017-10-12",5,"PRESERVED_SPECIMEN",4187
"2019-10-09",4,"PRESERVED_SPECIMEN",1
"2011-06-10",5,"HUMAN_OBSERVATION",9943
