"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",3543,4358,0,0,0
"2013-02-20",4590,7325,341,0,0
"2012-10-31",4590,7325,341,0,0
"2013-05-21",4583,7389,341,0,0
"2012-03-26",4414,6662,333,0,0
"2015-07-03",4579,7384,340,0,0
"2013-07-09",4583,7389,341,0,0
"2015-01-19",4579,7382,340,0,0
"2018-07-11",4649,7756,387,0,0
"2011-02-21",4369,6645,337,0,0
"2013-12-20",4583,7389,341,0,0
"2017-12-22",4618,7718,387,0,0
"2014-03-28",4578,7382,340,0,0
"2015-04-09",4579,7383,340,0,0
"2013-09-10",4583,7389,341,0,0
"2009-04-06",3543,4358,0,0,0
"2012-07-13",4608,7220,341,0,0
"2014-09-08",4578,7382,340,0,0
"2016-10-07",4666,7013,386,0,0
"2010-07-26",3543,4358,0,0,0
"2016-07-04",4666,7013,386,0,0
"2018-04-09",4648,7741,387,0,0
"2016-01-04",4649,7012,386,0,0
"2016-04-05",4666,7013,386,0,0
"2011-06-10",4369,6645,337,0,0
"2012-01-18",4400,6639,333,0,0
"2010-04-01",3543,4358,0,0,0
"2017-10-12",4618,7710,387,0,0
"2017-07-24",4666,7013,386,0,0
"2019-07-01",5183,9165,550,1,0
"2019-01-01",5143,9114,547,1,0
"2009-09-25",3543,4358,0,0,0
"2017-04-12",4666,7013,386,0,0
"2009-12-16",3543,4358,0,0,0
"2019-10-09",5219,9221,550,1,0
"2011-09-05",4491,6726,341,0,0
"2019-04-06",5179,9160,550,1,0
"2010-11-17",3543,4358,0,0,0
"2018-09-28",5110,9096,543,1,0
"2012-12-11",4590,7325,341,0,0
"2015-10-01",4579,7384,340,0,0
"2016-12-27",4666,7013,386,0,0
