"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",4034,3867,0,0,0
"2013-02-20",5650,6522,84,0,0
"2012-10-31",5650,6522,84,0,0
"2013-05-21",5650,6579,84,0,0
"2012-03-26",5424,5905,80,0,0
"2015-07-03",5647,6572,84,0,0
"2013-07-09",5650,6579,84,0,0
"2015-01-19",5647,6570,84,0,0
"2018-07-11",5460,7204,128,0,0
"2011-02-21",5287,5979,85,0,0
"2013-12-20",5650,6579,84,0,0
"2017-12-22",5422,7173,128,0,0
"2014-03-28",5646,6570,84,0,0
"2015-04-09",5647,6571,84,0,0
"2013-09-10",5650,6579,84,0,0
"2009-04-06",4034,3867,0,0,0
"2012-07-13",5655,6430,84,0,0
"2014-09-08",5646,6570,84,0,0
"2016-10-07",5611,6327,127,0,0
"2010-07-26",4034,3867,0,0,0
"2016-07-04",5611,6327,127,0,0
"2018-04-09",5464,7184,128,0,0
"2016-01-04",5583,6337,127,0,0
"2016-04-05",5611,6327,127,0,0
"2011-06-10",5287,5979,85,0,0
"2012-01-18",5395,5897,80,0,0
"2010-04-01",4034,3867,0,0,0
"2017-10-12",5420,7167,128,0,0
"2017-07-24",5611,6327,127,0,0
"2019-07-01",6510,8177,212,0,0
"2019-01-01",6462,8131,212,0,0
"2009-09-25",4034,3867,0,0,0
"2017-04-12",5611,6327,127,0,0
"2009-12-16",4034,3867,0,0,0
"2019-10-09",6563,8216,212,0,0
"2011-09-05",5447,6025,86,0,0
"2019-04-06",6507,8171,212,0,0
"2010-11-17",4034,3867,0,0,0
"2018-09-28",6456,8082,212,0,0
"2012-12-11",5650,6522,84,0,0
"2015-10-01",5647,6572,84,0,0
"2016-12-27",5611,6327,127,0,0
