"snapshot","national","international"
"2007-12-19",1,5863
"2008-04-01",1,6022
"2008-06-27",1,6926
"2008-10-10",1,7094
"2008-12-17",1,7135
"2009-04-06",1,7534
"2009-06-17",1,7553
"2009-09-25",1,7692
"2009-12-16",628,7760
"2010-04-01",5400,7729
"2010-07-26",5400,7475
"2010-11-17",7078,9566
"2011-02-21",7121,9589
"2011-06-10",7121,9643
"2011-09-05",8593,9805
"2012-01-18",8862,9954
"2012-03-26",8862,10120
"2012-07-13",10434,10390
"2012-10-31",10784,10353
"2012-12-11",10941,10135
"2013-02-20",11020,10155
"2013-05-21",11014,10337
"2013-07-09",11201,10761
"2013-09-10",11201,10812
"2013-12-20",11187,11593
"2014-03-28",11014,11928
"2014-09-08",11073,11986
"2015-01-19",11094,12197
"2015-04-09",11101,13149
"2015-07-03",11017,13111
"2015-10-01",12370,13313
"2016-01-04",12370,13619
"2016-04-05",12493,13421
"2016-07-04",12494,13451
"2016-10-07",6341,11163
"2016-12-27",6306,11403
"2017-04-12",7097,11488
"2017-07-24",7161,14228
"2017-10-12",7316,14495
"2017-12-22",7379,14662
"2018-04-09",7379,15359
"2018-07-11",7379,15314
"2018-09-28",7379,15369
"2019-01-01",7405,15574
"2019-04-06",7414,15676
"2019-07-01",7414,16690
"2019-10-09",7414,15957
"2020-01-01",7507,15967
"2020-04-01",7511,15905
"2020-07-01",6760,16465
"2020-10-01",6792,16671
"2021-01-01",6880,16734
