"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1179,2328,868,722,7
"2008-04-01",1217,2342,868,722,7
"2008-06-27",1400,2664,993,736,7
"2008-10-10",1397,2662,994,736,7
"2008-12-17",1385,2575,991,736,7
"2009-04-06",1438,2653,992,736,7
"2009-06-17",1425,2654,992,736,7
"2009-09-25",1456,2695,993,736,7
"2009-12-16",1443,2748,1014,741,7
"2010-04-01",2313,3779,1368,968,7
"2010-07-26",2316,3781,1368,968,7
"2010-11-17",2569,5705,2179,1350,122
"2011-02-21",2657,5633,2198,1412,7
"2011-06-10",2729,5713,2203,1412,7
"2011-09-05",2942,5932,2266,1457,13
"2012-01-18",3037,6182,2130,1411,14
"2012-03-26",3040,6314,2140,1411,14
"2012-07-13",3156,6481,2353,1522,20
"2012-10-31",3212,6461,2412,1643,20
"2012-12-11",3222,6482,2475,1647,20
"2013-02-20",3265,6519,2492,1672,20
"2013-05-21",3348,6539,2485,1672,21
"2013-07-09",3367,6596,2495,1714,21
"2013-09-10",3370,6600,2492,1719,21
"2013-12-20",3373,6609,2484,1703,21
"2014-03-28",3403,6625,2466,1726,53
"2014-09-08",3415,6633,2478,1757,55
"2015-01-19",3458,6617,2490,1783,57
"2015-04-09",3516,6668,2503,1786,57
"2015-07-03",3502,6602,2499,1781,55
"2015-10-01",3700,7162,2653,1779,133
"2016-01-04",3700,7164,2651,1780,133
"2016-04-05",3753,7210,2670,1792,137
"2016-07-04",3746,7217,2672,1799,137
"2016-10-07",3192,4955,1266,925,11
"2016-12-27",3221,4891,1121,615,11
"2017-04-12",3240,4934,1312,688,11
"2017-07-24",3696,5814,1559,748,11
"2017-10-12",3714,5844,1560,785,54
"2017-12-22",3719,5842,1559,794,55
"2018-04-09",3798,5906,1576,794,55
"2018-07-11",3781,5881,1577,794,55
"2018-09-28",3762,5893,1593,793,56
"2019-01-01",3833,5907,1610,794,56
"2019-04-06",3818,5977,1616,798,57
"2019-07-01",3817,5997,1622,801,57
"2019-10-09",3848,6004,1627,808,58
"2020-01-01",3872,6007,1629,813,58
"2020-04-01",3847,5741,1647,813,58
"2020-07-01",3828,5974,1600,803,58
"2020-10-01",3900,6026,1615,807,58
"2021-01-01",3919,6077,1639,822,58
