"snapshot","speciesCount"
"2007-12-19",7467
"2008-04-01",7589
"2008-06-27",8295
"2008-10-10",8461
"2008-12-17",8352
"2009-04-06",8575
"2009-06-17",8590
"2009-09-25",8713
"2009-12-16",8806
"2010-04-01",11331
"2010-07-26",11129
"2010-11-17",14312
"2011-02-21",14248
"2011-06-10",14296
"2011-09-05",14893
"2012-01-18",15116
"2012-03-26",15270
"2012-07-13",16100
"2012-10-31",16321
"2012-12-11",16386
"2013-02-20",16475
"2013-05-21",16592
"2013-07-09",16940
"2013-09-10",16948
"2013-12-20",16916
"2014-03-28",17132
"2014-09-08",17227
"2015-01-19",17378
"2015-04-09",18256
"2015-07-03",18164
"2015-10-01",19352
"2016-01-04",19591
"2016-04-05",19523
"2016-07-04",19552
"2016-10-07",14418
"2016-12-27",14583
"2017-04-12",14767
"2017-07-24",16623
"2017-10-12",16972
"2017-12-22",17218
"2018-04-09",18062
"2018-07-11",18035
"2018-09-28",18054
"2019-01-01",18239
"2019-04-06",18308
"2019-07-01",19287
"2019-10-09",18501
"2020-01-01",18530
"2020-04-01",18399
"2020-07-01",18541
"2020-10-01",18670
"2021-01-01",18746
