"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1661
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1661
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1661
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1661
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1661
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2963
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",87
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
