"snapshot","year","speciesCount"
"2018-07-11",2015,73
"2018-07-11",2016,70
"2017-12-22",1995,60
"2017-12-22",1996,56
"2017-12-22",1997,71
"2017-12-22",1999,32
"2017-12-22",2001,53
"2017-12-22",2002,26
"2017-12-22",2005,60
"2017-12-22",2010,59
"2017-12-22",2012,57
"2017-12-22",2013,64
"2017-12-22",2014,75
"2017-12-22",2015,73
"2017-12-22",2016,70
"2018-04-09",1995,60
"2018-04-09",1996,56
"2018-04-09",1997,71
"2018-04-09",1999,32
"2018-04-09",2001,53
"2018-04-09",2002,26
"2018-04-09",2005,60
"2018-04-09",2010,59
"2018-04-09",2012,57
"2018-04-09",2013,64
"2018-04-09",2014,75
"2018-04-09",2015,73
"2018-04-09",2016,70
"2019-04-06",1995,60
"2019-04-06",1996,55
"2019-04-06",1997,70
"2019-04-06",1999,31
"2019-04-06",2001,65
"2019-04-06",2002,26
"2019-04-06",2003,35
"2019-04-06",2005,60
"2019-04-06",2007,58
"2019-04-06",2008,60
"2019-04-06",2010,62
"2019-04-06",2012,55
"2019-04-06",2013,63
"2019-04-06",2014,75
"2019-04-06",2015,72
"2019-04-06",2016,69
"2019-04-06",2017,78
"2019-04-06",2018,77
"2019-01-01",1995,60
"2019-01-01",1996,56
"2019-01-01",1997,71
"2019-01-01",1999,32
"2019-01-01",2001,53
"2019-01-01",2002,26
"2019-01-01",2005,60
"2019-01-01",2010,59
"2019-01-01",2012,57
"2019-01-01",2013,64
"2019-01-01",2014,75
"2019-01-01",2015,73
"2019-01-01",2016,70
"2018-09-28",1995,60
"2018-09-28",1996,56
"2018-09-28",1997,71
"2018-09-28",1999,32
"2018-09-28",2001,53
"2018-09-28",2002,26
"2018-09-28",2005,60
"2019-07-01",1995,60
"2019-07-01",1996,55
"2019-07-01",1997,70
"2018-09-28",2010,59
"2019-07-01",1999,31
"2018-09-28",2012,57
"2018-09-28",2013,64
"2019-07-01",2001,65
"2018-09-28",2014,75
"2019-07-01",2002,26
"2018-09-28",2015,73
"2019-07-01",2003,35
"2018-09-28",2016,70
"2019-07-01",2005,60
"2019-07-01",2007,58
"2019-07-01",2008,60
"2019-07-01",2010,62
"2019-07-01",2012,55
"2019-07-01",2013,63
"2019-07-01",2014,75
"2019-07-01",2015,72
"2019-07-01",2016,69
"2019-07-01",2017,78
"2019-07-01",2018,77
"2018-07-11",1995,60
"2018-07-11",1996,56
"2018-07-11",1997,71
"2018-07-11",1999,32
"2018-07-11",2001,53
"2018-07-11",2002,26
"2018-07-11",2005,60
"2018-07-11",2010,59
"2018-07-11",2012,57
"2018-07-11",2013,64
"2018-07-11",2014,75
