"snapshot","speciesCount"
"2016-07-04",182
"2016-10-07",518
"2016-12-27",518
"2017-04-12",518
"2017-07-24",518
"2017-10-12",518
"2017-12-22",762
"2018-04-09",762
"2018-07-11",994
"2018-09-28",994
"2019-01-01",994
"2019-04-06",1054
"2019-07-01",1054
"2019-10-09",1078
"2020-01-01",1078
"2020-04-01",1078
"2020-07-01",1082
"2020-10-01",1217
"2021-01-01",1217
"2021-04-01",1217
"2021-07-01",1233
"2021-10-01",1233
"2022-01-01",1233
"2022-04-01",1250
"2022-07-01",1250
"2022-10-01",2512
"2023-01-01",2512
"2023-04-01",2512
"2023-07-01",2512
"2023-10-01",2527
"2024-01-01",2672
"2024-04-01",3062
