"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",108,169,0,0,0
"2007-12-19",43,8,0,0,0
"2014-09-08",143,173,1,0,0
"2015-10-01",216,200,1,0,0
"2011-06-10",45,4,0,0,0
"2010-07-26",43,12,0,0,0
"2013-02-20",109,104,0,0,0
"2012-01-18",46,4,0,0,0
"2015-01-19",203,194,1,0,0
"2013-09-10",104,166,0,0,0
"2016-07-04",232,222,1,0,0
"2008-12-17",45,9,0,0,0
"2012-03-26",46,4,0,0,0
"2012-12-11",105,104,0,0,0
"2008-06-27",41,9,0,0,0
"2016-01-04",183,201,1,0,0
"2009-12-16",35,9,0,0,0
"2009-04-06",45,9,0,0,0
"2011-02-21",45,4,0,0,0
"2013-12-20",104,166,0,0,0
"2008-10-10",46,9,0,0,0
"2010-04-01",35,9,0,0,0
"2013-07-09",116,104,0,0,0
"2013-05-21",116,104,0,0,0
"2009-06-17",45,9,0,0,0
"2015-04-09",205,198,1,0,0
"2012-07-13",104,104,0,0,0
"2010-11-17",55,4,0,0,0
"2016-10-07",246,244,1,0,0
"2015-07-03",206,198,1,0,0
"2012-10-31",105,104,0,0,0
"2016-04-05",228,217,1,0,0
"2009-09-25",35,9,0,0,0
"2011-09-05",45,4,0,0,0
"2008-04-01",43,8,0,0,0
