"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",106,170,1,0,0
"2007-12-19",43,8,0,0,0
"2014-09-08",140,173,4,0,0
"2015-10-01",213,200,4,0,0
"2011-06-10",45,4,0,0,0
"2010-07-26",43,12,0,0,0
"2013-02-20",108,105,0,0,0
"2012-01-18",46,4,0,0,0
"2015-01-19",200,194,4,0,0
"2013-09-10",102,167,1,0,0
"2016-07-04",230,218,7,0,0
"2008-12-17",45,9,0,0,0
"2012-03-26",46,4,0,0,0
"2012-12-11",104,105,0,0,0
"2008-06-27",41,9,0,0,0
"2016-01-04",182,196,7,0,0
"2009-12-16",35,9,0,0,0
"2009-04-06",45,9,0,0,0
"2011-02-21",45,4,0,0,0
"2013-12-20",102,167,1,0,0
"2008-10-10",46,9,0,0,0
"2010-04-01",35,9,0,0,0
"2013-07-09",115,105,0,0,0
"2013-05-21",115,105,0,0,0
"2009-06-17",45,9,0,0,0
"2015-04-09",202,198,4,0,0
"2012-07-13",103,105,0,0,0
"2010-11-17",55,4,0,0,0
"2016-10-07",243,241,7,0,0
"2015-07-03",203,198,4,0,0
"2012-10-31",104,105,0,0,0
"2016-04-05",227,212,7,0,0
"2009-09-25",35,9,0,0,0
"2011-09-05",45,4,0,0,0
"2008-04-01",43,8,0,0,0
