"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",60
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1665
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",22
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",405
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34
"2016-01-04","LITERATURE","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",301
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",96
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2016-10-07","LITERATURE","Infraspecies","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",197
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",118
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",373
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",91
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",40
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",97
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",529
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",158
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",41
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",97
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",583
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",112
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",103
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1942
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",8
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2491
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",313
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",57
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",270
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",19
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1398
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",117
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",218
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",372
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",292
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",311
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",409
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",167
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",983
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",51
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",529
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",292
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",35
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",210
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",58
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",45
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1507
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",51
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",382
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",135
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",305
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",903
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",23
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",43
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",901
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",34
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",31
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",19
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",89
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",63
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",1148
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",208
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1140
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",114
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",63
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",40
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",384
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1750
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",634
"2010-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2011-02-21","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",768
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1191
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",209
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",57
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",43
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",140
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",56
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",180
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",4
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",105
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",164
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",333
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",762
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1447
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4776
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",51
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",34
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",88
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",28
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",644
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",333
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",86
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",155
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",35
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",513
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",503
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1176
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",182
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2010-11-17","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",42
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",219
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",513
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",15
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",42
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",82
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",316
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",333
"2013-02-20","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",76
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1176
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",35
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",55
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",84
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",256
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",821
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",758
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",588
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",60
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",34
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",133
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",4
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",35
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",189
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",410
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",762
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",35
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",361
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",106
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",163
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",126
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",76
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",764
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",206
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",43
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",409
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",950
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",197
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",136
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2457
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",564
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",514
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",210
