"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",117,160,0,0,0
"2007-12-19",43,8,0,0,0
"2014-09-08",153,164,0,0,0
"2015-10-01",228,189,0,0,0
"2011-06-10",46,3,0,0,0
"2010-07-26",44,11,0,0,0
"2013-02-20",116,97,0,0,0
"2012-01-18",47,3,0,0,0
"2015-01-19",215,183,0,0,0
"2013-09-10",112,158,0,0,0
"2016-07-04",244,211,0,0,0
"2008-12-17",45,9,0,0,0
"2012-03-26",47,3,0,0,0
"2012-12-11",112,97,0,0,0
"2008-06-27",41,9,0,0,0
"2016-01-04",194,191,0,0,0
"2009-12-16",35,9,0,0,0
"2009-04-06",45,9,0,0,0
"2011-02-21",46,3,0,0,0
"2013-12-20",112,158,0,0,0
"2008-10-10",46,9,0,0,0
"2010-04-01",35,9,0,0,0
"2013-07-09",123,97,0,0,0
"2013-05-21",123,97,0,0,0
"2009-06-17",45,9,0,0,0
"2015-04-09",217,187,0,0,0
"2012-07-13",111,97,0,0,0
"2010-11-17",56,3,0,0,0
"2016-10-07",258,233,0,0,0
"2015-07-03",218,187,0,0,0
"2012-10-31",112,97,0,0,0
"2016-04-05",240,206,0,0,0
"2009-09-25",35,9,0,0,0
"2011-09-05",46,3,0,0,0
"2008-04-01",43,8,0,0,0
