"snapshot","national","international"
"2014-03-28",0,3088
"2007-12-19",0,1126
"2014-09-08",0,3248
"2015-10-01",0,3579
"2011-06-10",0,1650
"2010-07-26",0,1386
"2013-02-20",0,1535
"2012-01-18",0,1755
"2015-01-19",0,3294
"2013-09-10",0,2415
"2016-07-04",0,3710
"2008-12-17",0,1441
"2012-03-26",0,1866
"2012-12-11",0,1535
"2008-06-27",0,1269
"2016-01-04",0,3646
"2009-12-16",0,1448
"2009-04-06",0,1268
"2011-02-21",0,1614
"2013-12-20",0,2706
"2008-10-10",0,1382
"2010-04-01",0,1472
"2013-07-09",0,2245
"2013-05-21",0,2196
"2009-06-17",0,1287
"2015-04-09",0,3501
"2012-07-13",0,1980
"2010-11-17",0,1593
"2016-10-07",0,3736
"2015-07-03",0,3538
"2012-10-31",0,1720
"2016-04-05",0,3677
"2009-09-25",0,1400
"2011-09-05",0,1660
"2008-04-01",0,1197
