"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-09-25",0,"FOSSIL_SPECIMEN",2
"2012-12-11",6,"UNKNOWN",2470
"2008-04-01",4,"UNKNOWN",3
"2013-07-09",1,"PRESERVED_SPECIMEN",2863
"2011-06-10",7,"PRESERVED_SPECIMEN",2
"2013-07-09",1,"OBSERVATION",2035
"2011-06-10",5,"UNKNOWN",659
"2010-11-17",1,"PRESERVED_SPECIMEN",3099
"2014-03-28",0,"PRESERVED_SPECIMEN",2030
"2007-12-19",0,"UNKNOWN",80
"2007-12-19",5,"LIVING_SPECIMEN",95
"2007-12-19",5,"PRESERVED_SPECIMEN",268
"2008-06-27",3,"LIVING_SPECIMEN",4
"2008-06-27",6,"FOSSIL_SPECIMEN",5
"2015-01-19",5,"HUMAN_OBSERVATION",2
"2008-06-27",3,"PRESERVED_SPECIMEN",8
"2008-12-17",6,"UNKNOWN",1996
"2013-02-20",4,"PRESERVED_SPECIMEN",7
"2013-12-20",1,"FOSSIL_SPECIMEN",94
"2015-10-01",1,"MATERIAL_SAMPLE",25
"2013-05-21",6,"UNKNOWN",2464
"2015-04-09",3,"LIVING_SPECIMEN",19
"2015-04-09",6,"FOSSIL_SPECIMEN",10
"2015-04-09",3,"PRESERVED_SPECIMEN",5
"2009-04-06",0,"FOSSIL_SPECIMEN",2
"2015-10-01",6,"LIVING_SPECIMEN",130
"2016-01-04",1,"FOSSIL_SPECIMEN",126
"2010-07-26",5,"UNKNOWN",657
"2015-07-03",5,"HUMAN_OBSERVATION",2
"2015-10-01",6,"PRESERVED_SPECIMEN",11732
"2008-06-27",1,"UNKNOWN",277
"2012-03-26",4,"UNKNOWN",3
"2016-04-05",0,"UNKNOWN",14
"2016-07-04",5,"PRESERVED_SPECIMEN",314
"2016-04-05",5,"LIVING_SPECIMEN",98
"2008-10-10",6,"UNKNOWN",2074
"2012-03-26",6,"OBSERVATION",3
"2016-04-05",5,"PRESERVED_SPECIMEN",313
"2015-10-01",4,"UNKNOWN",3
"2012-07-13",5,"UNKNOWN",655
"2016-07-04",3,"UNKNOWN",13
"2015-10-01",6,"OBSERVATION",1
"2016-07-04",5,"OBSERVATION",244
"2009-12-16",3,"LIVING_SPECIMEN",7
"2009-12-16",6,"FOSSIL_SPECIMEN",5
"2009-12-16",3,"PRESERVED_SPECIMEN",8
"2016-07-04",1,"HUMAN_OBSERVATION",4825
"2012-01-18",0,"FOSSIL_SPECIMEN",2
"2009-09-25",1,"FOSSIL_SPECIMEN",45
"2013-09-10",0,"PRESERVED_SPECIMEN",44
"2008-04-01",5,"UNKNOWN",614
"2011-02-21",3,"LIVING_SPECIMEN",7
"2011-02-21",6,"FOSSIL_SPECIMEN",6
"2011-02-21",3,"PRESERVED_SPECIMEN",10
"2011-09-05",4,"UNKNOWN",3
"2010-04-01",0,"PRESERVED_SPECIMEN",40
"2011-06-10",6,"UNKNOWN",2369
"2014-03-28",4,"FOSSIL_SPECIMEN",5
"2014-03-28",1,"PRESERVED_SPECIMEN",2995
"2007-12-19",1,"UNKNOWN",204
"2007-12-19",6,"LIVING_SPECIMEN",486
"2007-12-19",6,"PRESERVED_SPECIMEN",674
"2013-02-20",5,"LIVING_SPECIMEN",95
"2015-01-19",6,"HUMAN_OBSERVATION",3
"2008-06-27",4,"PRESERVED_SPECIMEN",7
"2013-02-20",5,"PRESERVED_SPECIMEN",291
"2016-07-04",1,"MATERIAL_SAMPLE",27
"2009-06-17",0,"PRESERVED_SPECIMEN",86
"2015-04-09",1,"OBSERVATION",4
"2015-04-09",4,"PRESERVED_SPECIMEN",845
"2009-04-06",1,"FOSSIL_SPECIMEN",44
"2016-04-05",1,"MATERIAL_SAMPLE",27
"2010-07-26",6,"UNKNOWN",2380
"2015-07-03",6,"HUMAN_OBSERVATION",3
"2015-10-01",7,"PRESERVED_SPECIMEN",21
"2012-03-26",5,"UNKNOWN",659
"2016-04-05",1,"UNKNOWN",197
"2016-07-04",6,"PRESERVED_SPECIMEN",12672
"2015-01-19",0,"FOSSIL_SPECIMEN",3
"2016-04-05",6,"LIVING_SPECIMEN",131
"2012-10-31",3,"LIVING_SPECIMEN",11
"2012-10-31",6,"FOSSIL_SPECIMEN",6
"2013-02-20",5,"OBSERVATION",244
"2016-04-05",6,"PRESERVED_SPECIMEN",12603
"2012-10-31",3,"PRESERVED_SPECIMEN",4
"2013-02-20",1,"HUMAN_OBSERVATION",1
"2015-10-01",5,"UNKNOWN",657
"2012-07-13",6,"UNKNOWN",2442
"2016-07-04",4,"UNKNOWN",3
"2016-07-04",6,"OBSERVATION",1
"2009-12-16",4,"PRESERVED_SPECIMEN",7
"2012-01-18",1,"FOSSIL_SPECIMEN",88
"2013-09-10",1,"PRESERVED_SPECIMEN",2857
"2008-04-01",6,"UNKNOWN",4015
"2013-07-09",3,"LIVING_SPECIMEN",11
"2013-07-09",6,"FOSSIL_SPECIMEN",6
"2011-02-21",4,"PRESERVED_SPECIMEN",7
"2013-07-09",3,"PRESERVED_SPECIMEN",4
"2016-10-07",0,"FOSSIL_SPECIMEN",11
"2011-09-05",5,"UNKNOWN",659
"2014-09-08",0,"FOSSIL_SPECIMEN",2
"2010-04-01",1,"PRESERVED_SPECIMEN",3010
"2013-09-10",1,"OBSERVATION",2
"2015-10-01",1,"LITERATURE",2
"2010-11-17",3,"LIVING_SPECIMEN",7
"2010-11-17",6,"FOSSIL_SPECIMEN",6
"2010-04-01",1,"OBSERVATION",2
"2010-11-17",3,"PRESERVED_SPECIMEN",10
"2007-12-19",7,"PRESERVED_SPECIMEN",2
"2008-06-27",5,"LIVING_SPECIMEN",95
"2013-02-20",6,"LIVING_SPECIMEN",664
"2015-01-19",7,"HUMAN_OBSERVATION",3
"2008-06-27",5,"PRESERVED_SPECIMEN",270
"2013-02-20",6,"PRESERVED_SPECIMEN",6160
"2015-04-09",0,"UNKNOWN",1998
"2013-12-20",0,"PRESERVED_SPECIMEN",44
"2015-04-09",5,"LIVING_SPECIMEN",95
"2009-06-17",1,"PRESERVED_SPECIMEN",2921
"2015-04-09",5,"PRESERVED_SPECIMEN",300
"2015-07-03",7,"HUMAN_OBSERVATION",4
"2016-01-04",0,"PRESERVED_SPECIMEN",2472
"2012-03-26",6,"UNKNOWN",3403
"2013-02-20",4,"UNKNOWN",3
"2016-07-04",7,"PRESERVED_SPECIMEN",21
"2015-01-19",1,"FOSSIL_SPECIMEN",89
"2008-06-27",5,"OBSERVATION",240
"2013-02-20",6,"OBSERVATION",3
"2016-04-05",7,"PRESERVED_SPECIMEN",21
"2012-10-31",4,"PRESERVED_SPECIMEN",7
"2015-10-01",6,"UNKNOWN",2720
"2016-07-04",5,"UNKNOWN",657
"2008-12-17",0,"FOSSIL_SPECIMEN",2
"2009-12-16",0,"UNKNOWN",14
"2013-05-21",0,"FOSSIL_SPECIMEN",2
"2009-12-16",5,"LIVING_SPECIMEN",95
"2009-12-16",5,"PRESERVED_SPECIMEN",283
"2011-02-21",0,"UNKNOWN",16
"2009-09-25",0,"PRESERVED_SPECIMEN",71
"2011-02-21",5,"LIVING_SPECIMEN",95
"2008-10-10",0,"FOSSIL_SPECIMEN",2
"2011-02-21",5,"PRESERVED_SPECIMEN",285
"2013-07-09",4,"PRESERVED_SPECIMEN",19
"2016-10-07",1,"FOSSIL_SPECIMEN",127
"2011-09-05",6,"UNKNOWN",2429
"2014-09-08",1,"FOSSIL_SPECIMEN",94
"2009-12-16",5,"OBSERVATION",244
"2013-09-10",0,"UNKNOWN",10
"2011-02-21",5,"OBSERVATION",244
"2016-07-04",1,"LITERATURE",2
"2014-03-28",3,"LIVING_SPECIMEN",19
"2014-03-28",6,"FOSSIL_SPECIMEN",10
"2010-11-17",1,"OBSERVATION",20
"2010-11-17",4,"PRESERVED_SPECIMEN",7
"2014-03-28",3,"PRESERVED_SPECIMEN",4
"2007-12-19",5,"OBSERVATION",240
"2008-06-27",6,"LIVING_SPECIMEN",504
"2008-06-27",6,"PRESERVED_SPECIMEN",2282
"2013-02-20",7,"PRESERVED_SPECIMEN",2
"2015-04-09",1,"UNKNOWN",315
"2013-12-20",1,"PRESERVED_SPECIMEN",2921
"2015-04-09",6,"LIVING_SPECIMEN",130
"2015-04-09",6,"PRESERVED_SPECIMEN",10441
"2016-01-04",4,"FOSSIL_SPECIMEN",11
"2009-04-06",0,"PRESERVED_SPECIMEN",55
"2016-01-04",1,"PRESERVED_SPECIMEN",5105
"2008-06-27",4,"UNKNOWN",3
"2013-02-20",5,"UNKNOWN",661
"2016-04-05",3,"UNKNOWN",13
"2012-10-31",0,"UNKNOWN",10
"2009-06-17",0,"UNKNOWN",12
"2012-10-31",5,"LIVING_SPECIMEN",95
"2016-04-05",5,"OBSERVATION",244
"2012-10-31",5,"PRESERVED_SPECIMEN",286
"2013-12-20",1,"OBSERVATION",2
"2016-04-05",1,"HUMAN_OBSERVATION",4824
"2016-07-04",6,"UNKNOWN",2720
"2008-12-17",1,"FOSSIL_SPECIMEN",44
"2009-12-16",1,"UNKNOWN",175
"2013-05-21",1,"FOSSIL_SPECIMEN",94
"2009-12-16",6,"LIVING_SPECIMEN",589
"2015-10-01",5,"HUMAN_OBSERVATION",2
"2009-12-16",6,"PRESERVED_SPECIMEN",3334
"2010-07-26",0,"FOSSIL_SPECIMEN",2
"2012-10-31",5,"OBSERVATION",244
"2013-09-10",3,"LIVING_SPECIMEN",11
"2013-09-10",6,"FOSSIL_SPECIMEN",6
"2011-02-21",1,"UNKNOWN",141
"2012-01-18",0,"PRESERVED_SPECIMEN",40
"2013-07-09",0,"UNKNOWN",10
"2013-09-10",3,"PRESERVED_SPECIMEN",4
"2009-09-25",1,"PRESERVED_SPECIMEN",2982
"2011-02-21",6,"LIVING_SPECIMEN",621
"2012-10-31",1,"HUMAN_OBSERVATION",1
"2013-07-09",5,"LIVING_SPECIMEN",95
"2008-10-10",1,"FOSSIL_SPECIMEN",27
"2011-02-21",6,"PRESERVED_SPECIMEN",3909
"2013-07-09",5,"PRESERVED_SPECIMEN",291
"2010-04-01",3,"LIVING_SPECIMEN",7
"2010-04-01",6,"FOSSIL_SPECIMEN",5
"2010-04-01",3,"PRESERVED_SPECIMEN",8
"2012-07-13",0,"FOSSIL_SPECIMEN",2
"2013-09-10",1,"UNKNOWN",105
"2010-11-17",0,"UNKNOWN",15
"2013-07-09",5,"OBSERVATION",244
"2010-11-17",5,"LIVING_SPECIMEN",95
"2010-11-17",5,"PRESERVED_SPECIMEN",284
"2013-07-09",1,"HUMAN_OBSERVATION",1
"2014-03-28",1,"OBSERVATION",2
"2014-03-28",4,"PRESERVED_SPECIMEN",25
"2007-12-19",4,"UNKNOWN",3
"2008-04-01",0,"FOSSIL_SPECIMEN",2
"2008-06-27",7,"PRESERVED_SPECIMEN",2
"2009-06-17",3,"LIVING_SPECIMEN",7
"2009-06-17",6,"FOSSIL_SPECIMEN",5
"2009-06-17",3,"PRESERVED_SPECIMEN",8
"2015-04-09",7,"PRESERVED_SPECIMEN",21
"2009-04-06",1,"PRESERVED_SPECIMEN",2535
"2015-07-03",0,"FOSSIL_SPECIMEN",3
"2008-06-27",5,"UNKNOWN",614
"2013-02-20",6,"UNKNOWN",2405
"2016-04-05",4,"UNKNOWN",3
"2012-10-31",1,"UNKNOWN",161
"2013-12-20",0,"UNKNOWN",10
"2009-06-17",1,"UNKNOWN",272
"2012-10-31",6,"LIVING_SPECIMEN",622
"2015-01-19",0,"PRESERVED_SPECIMEN",68
"2016-04-05",6,"OBSERVATION",1
"2012-10-31",6,"PRESERVED_SPECIMEN",5501
"2015-10-01",6,"HUMAN_OBSERVATION",15
"2009-12-16",7,"PRESERVED_SPECIMEN",2
"2010-07-26",1,"FOSSIL_SPECIMEN",77
"2012-10-31",6,"OBSERVATION",3
"2012-01-18",1,"PRESERVED_SPECIMEN",3614
"2012-03-26",0,"FOSSIL_SPECIMEN",2
"2013-07-09",1,"UNKNOWN",112
"2013-09-10",4,"PRESERVED_SPECIMEN",19
"2013-07-09",6,"LIVING_SPECIMEN",664
"2011-02-21",7,"PRESERVED_SPECIMEN",2
"2013-07-09",6,"PRESERVED_SPECIMEN",6392
"2016-10-07",0,"PRESERVED_SPECIMEN",2494
"2010-04-01",4,"PRESERVED_SPECIMEN",7
"2012-12-11",0,"FOSSIL_SPECIMEN",2
"2014-09-08",0,"PRESERVED_SPECIMEN",60
"2012-07-13",1,"FOSSIL_SPECIMEN",88
"2010-11-17",1,"UNKNOWN",130
"2013-07-09",6,"OBSERVATION",3
"2014-03-28",0,"UNKNOWN",11
"2016-10-07",3,"LIVING_SPECIMEN",27
"2010-11-17",6,"LIVING_SPECIMEN",579
"2014-03-28",5,"LIVING_SPECIMEN",95
"2010-11-17",6,"PRESERVED_SPECIMEN",3849
"2014-03-28",5,"PRESERVED_SPECIMEN",291
"2007-12-19",5,"UNKNOWN",614
"2008-04-01",1,"FOSSIL_SPECIMEN",27
"2011-09-05",0,"FOSSIL_SPECIMEN",2
"2013-12-20",3,"LIVING_SPECIMEN",11
"2013-12-20",6,"FOSSIL_SPECIMEN",6
"2015-04-09",3,"UNKNOWN",15
"2013-12-20",3,"PRESERVED_SPECIMEN",4
"2009-06-17",4,"PRESERVED_SPECIMEN",7
"2015-04-09",5,"OBSERVATION",244
"2016-01-04",3,"LIVING_SPECIMEN",27
"2016-01-04",6,"FOSSIL_SPECIMEN",10
"2015-04-09",1,"HUMAN_OBSERVATION",4430
"2015-07-03",1,"FOSSIL_SPECIMEN",126
"2016-01-04",3,"PRESERVED_SPECIMEN",7
"2008-06-27",6,"UNKNOWN",2180
"2016-04-05",5,"UNKNOWN",657
"2013-12-20",1,"UNKNOWN",105
"2015-01-19",4,"FOSSIL_SPECIMEN",11
"2015-01-19",1,"PRESERVED_SPECIMEN",3236
"2012-10-31",7,"PRESERVED_SPECIMEN",2
"2008-12-17",0,"PRESERVED_SPECIMEN",41
"2013-05-21",0,"PRESERVED_SPECIMEN",44
"2015-10-01",7,"HUMAN_OBSERVATION",4
"2016-07-04",6,"HUMAN_OBSERVATION",14
"2013-09-10",5,"LIVING_SPECIMEN",95
"2009-09-25",3,"LIVING_SPECIMEN",7
"2009-09-25",6,"FOSSIL_SPECIMEN",5
"2012-03-26",1,"FOSSIL_SPECIMEN",88
"2013-09-10",5,"PRESERVED_SPECIMEN",291
"2009-09-25",3,"PRESERVED_SPECIMEN",8
"2010-04-01",0,"UNKNOWN",14
"2013-07-09",7,"PRESERVED_SPECIMEN",2
"2016-10-07",4,"FOSSIL_SPECIMEN",16
"2008-10-10",0,"PRESERVED_SPECIMEN",47
"2010-04-01",5,"LIVING_SPECIMEN",95
"2014-09-08",4,"FOSSIL_SPECIMEN",5
"2016-10-07",1,"PRESERVED_SPECIMEN",5442
"2010-04-01",5,"PRESERVED_SPECIMEN",283
"2012-12-11",1,"FOSSIL_SPECIMEN",94
"2014-09-08",1,"PRESERVED_SPECIMEN",3120
"2016-04-05",1,"LITERATURE",2
"2013-09-10",5,"OBSERVATION",244
"2013-09-10",1,"HUMAN_OBSERVATION",4233
"2014-03-28",1,"UNKNOWN",105
"2014-03-28",6,"LIVING_SPECIMEN",129
"2016-10-07",1,"OBSERVATION",2
"2010-04-01",5,"OBSERVATION",244
"2010-11-17",7,"PRESERVED_SPECIMEN",2
"2014-03-28",6,"PRESERVED_SPECIMEN",8834
"2014-09-08",1,"OBSERVATION",4
"2007-12-19",6,"UNKNOWN",4160
"2011-06-10",0,"FOSSIL_SPECIMEN",2
"2011-09-05",1,"FOSSIL_SPECIMEN",73
"2015-04-09",4,"UNKNOWN",3
"2009-06-17",5,"LIVING_SPECIMEN",95
"2013-12-20",4,"PRESERVED_SPECIMEN",19
"2009-06-17",5,"PRESERVED_SPECIMEN",283
"2015-04-09",6,"OBSERVATION",1
"2009-04-06",3,"LIVING_SPECIMEN",7
"2009-04-06",6,"FOSSIL_SPECIMEN",5
"2009-04-06",3,"PRESERVED_SPECIMEN",8
"2016-01-04",1,"OBSERVATION",4
"2016-01-04",4,"PRESERVED_SPECIMEN",845
"2016-04-05",6,"UNKNOWN",2720
"2009-06-17",5,"OBSERVATION",244
"2008-12-17",1,"PRESERVED_SPECIMEN",2506
"2009-12-16",4,"UNKNOWN",3
"2013-05-21",1,"PRESERVED_SPECIMEN",2871
"2012-01-18",3,"LIVING_SPECIMEN",11
"2012-01-18",6,"FOSSIL_SPECIMEN",6
"2013-09-10",6,"LIVING_SPECIMEN",664
"2010-07-26",0,"PRESERVED_SPECIMEN",40
"2011-02-21",4,"UNKNOWN",3
"2012-01-18",3,"PRESERVED_SPECIMEN",6
"2013-09-10",6,"PRESERVED_SPECIMEN",6523
"2009-09-25",4,"PRESERVED_SPECIMEN",7
"2010-04-01",1,"UNKNOWN",174
"2008-10-10",1,"PRESERVED_SPECIMEN",2586
"2010-04-01",6,"LIVING_SPECIMEN",589
"2010-04-01",6,"PRESERVED_SPECIMEN",3398
"2013-09-10",4,"UNKNOWN",3
"2012-07-13",0,"PRESERVED_SPECIMEN",43
"2013-09-10",6,"OBSERVATION",3
"2016-10-07",0,"UNKNOWN",14
"2014-09-08",0,"UNKNOWN",1995
"2016-10-07",5,"LIVING_SPECIMEN",98
"2010-11-17",5,"OBSERVATION",244
"2014-03-28",7,"PRESERVED_SPECIMEN",2
"2008-04-01",0,"PRESERVED_SPECIMEN",47
"2011-06-10",1,"FOSSIL_SPECIMEN",77
"2013-12-20",5,"LIVING_SPECIMEN",95
"2015-04-09",5,"UNKNOWN",657
"2009-06-17",6,"LIVING_SPECIMEN",591
"2013-12-20",5,"PRESERVED_SPECIMEN",290
"2009-06-17",6,"PRESERVED_SPECIMEN",3024
"2016-01-04",0,"UNKNOWN",14
"2016-01-04",5,"LIVING_SPECIMEN",98
"2009-04-06",4,"PRESERVED_SPECIMEN",7
"2016-01-04",5,"PRESERVED_SPECIMEN",311
"2015-07-03",0,"PRESERVED_SPECIMEN",490
"2012-10-31",4,"UNKNOWN",3
"2015-01-19",3,"LIVING_SPECIMEN",19
"2015-01-19",6,"FOSSIL_SPECIMEN",10
"2009-06-17",4,"UNKNOWN",3
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2013-12-20",5,"OBSERVATION",244
"2013-12-20",1,"HUMAN_OBSERVATION",4233
"2009-12-16",5,"UNKNOWN",657
"2015-10-01",0,"FOSSIL_SPECIMEN",11
"2009-09-25",0,"UNKNOWN",14
"2009-09-25",5,"LIVING_SPECIMEN",95
"2010-07-26",1,"PRESERVED_SPECIMEN",2616
"2011-02-21",5,"UNKNOWN",659
"2012-01-18",1,"OBSERVATION",20
"2012-01-18",4,"PRESERVED_SPECIMEN",7
"2013-07-09",4,"UNKNOWN",3
"2013-09-10",7,"PRESERVED_SPECIMEN",2
"2009-09-25",5,"PRESERVED_SPECIMEN",283
"2012-03-26",0,"PRESERVED_SPECIMEN",42
"2016-10-07",6,"FOSSIL_SPECIMEN",10
"2014-09-08",3,"LIVING_SPECIMEN",19
"2014-09-08",6,"FOSSIL_SPECIMEN",10
"2016-10-07",3,"PRESERVED_SPECIMEN",7
"2010-04-01",7,"PRESERVED_SPECIMEN",2
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2012-12-11",0,"PRESERVED_SPECIMEN",44
"2013-09-10",5,"UNKNOWN",661
"2012-07-13",1,"PRESERVED_SPECIMEN",3951
"2016-10-07",1,"MATERIAL_SAMPLE",27
"2009-09-25",5,"OBSERVATION",244
"2016-10-07",1,"UNKNOWN",400
"2010-11-17",4,"UNKNOWN",3
"2014-09-08",1,"UNKNOWN",221
"2016-10-07",6,"LIVING_SPECIMEN",132
"2014-03-28",5,"OBSERVATION",244
"2016-10-07",1,"MACHINE_OBSERVATION",2
"2008-04-01",1,"PRESERVED_SPECIMEN",2469
"2012-07-13",1,"OBSERVATION",2035
"2014-03-28",1,"HUMAN_OBSERVATION",4235
"2011-09-05",0,"PRESERVED_SPECIMEN",40
"2013-12-20",6,"LIVING_SPECIMEN",129
"2015-04-09",6,"UNKNOWN",2929
"2016-01-04",1,"MATERIAL_SAMPLE",27
"2013-12-20",6,"PRESERVED_SPECIMEN",6454
"2009-04-06",0,"UNKNOWN",12
"2009-06-17",7,"PRESERVED_SPECIMEN",2
"2016-01-04",1,"UNKNOWN",197
"2009-04-06",5,"LIVING_SPECIMEN",95
"2016-01-04",6,"LIVING_SPECIMEN",131
"2009-04-06",5,"PRESERVED_SPECIMEN",281
"2015-07-03",4,"FOSSIL_SPECIMEN",11
"2016-01-04",6,"PRESERVED_SPECIMEN",11800
"2015-07-03",1,"PRESERVED_SPECIMEN",5178
"2012-10-31",5,"UNKNOWN",657
"2013-12-20",4,"UNKNOWN",3
"2009-06-17",5,"UNKNOWN",657
"2015-01-19",1,"OBSERVATION",4
"2015-01-19",4,"PRESERVED_SPECIMEN",8
"2007-12-19",0,"FOSSIL_SPECIMEN",2
"2013-12-20",6,"OBSERVATION",3
"2016-04-05",6,"HUMAN_OBSERVATION",14
"2008-12-17",3,"LIVING_SPECIMEN",4
"2008-12-17",6,"FOSSIL_SPECIMEN",5
"2009-04-06",5,"OBSERVATION",244
"2008-12-17",3,"PRESERVED_SPECIMEN",8
"2009-12-16",6,"UNKNOWN",2380
"2013-05-21",3,"LIVING_SPECIMEN",11
"2013-05-21",6,"FOSSIL_SPECIMEN",6
"2015-07-03",1,"OBSERVATION",4
"2013-05-21",3,"PRESERVED_SPECIMEN",4
"2015-10-01",1,"FOSSIL_SPECIMEN",126
"2012-01-18",0,"UNKNOWN",14
"2016-07-04",0,"FOSSIL_SPECIMEN",11
"2009-09-25",1,"UNKNOWN",171
"2012-01-18",5,"LIVING_SPECIMEN",95
"2009-09-25",6,"LIVING_SPECIMEN",581
"2011-02-21",6,"UNKNOWN",2369
"2012-01-18",5,"PRESERVED_SPECIMEN",285
"2013-07-09",5,"UNKNOWN",661
"2016-04-05",0,"FOSSIL_SPECIMEN",11
"2009-09-25",6,"PRESERVED_SPECIMEN",3461
"2012-03-26",1,"PRESERVED_SPECIMEN",3281
"2008-10-10",3,"LIVING_SPECIMEN",4
"2008-10-10",6,"FOSSIL_SPECIMEN",5
"2008-10-10",3,"PRESERVED_SPECIMEN",8
"2016-10-07",4,"PRESERVED_SPECIMEN",845
"2014-09-08",4,"PRESERVED_SPECIMEN",25
"2012-12-11",1,"PRESERVED_SPECIMEN",2768
"2013-09-10",6,"UNKNOWN",2464
"2010-11-17",5,"UNKNOWN",659
"2014-03-28",4,"UNKNOWN",3
"2014-03-28",6,"OBSERVATION",3
"2012-12-11",1,"OBSERVATION",2035
"2011-06-10",0,"PRESERVED_SPECIMEN",40
"2011-09-05",1,"PRESERVED_SPECIMEN",3568
"2013-12-20",7,"PRESERVED_SPECIMEN",2
"2009-04-06",1,"UNKNOWN",275
"2009-04-06",6,"LIVING_SPECIMEN",574
"2009-04-06",6,"PRESERVED_SPECIMEN",2807
"2015-04-09",5,"HUMAN_OBSERVATION",2
"2016-01-04",7,"PRESERVED_SPECIMEN",21
"2015-01-19",0,"UNKNOWN",2000
"2012-10-31",6,"UNKNOWN",2510
"2013-12-20",5,"UNKNOWN",657
"2015-01-19",5,"LIVING_SPECIMEN",95
"2009-06-17",6,"UNKNOWN",2377
"2011-09-05",1,"OBSERVATION",20
"2015-01-19",5,"PRESERVED_SPECIMEN",299
"2007-12-19",1,"FOSSIL_SPECIMEN",27
"2013-02-20",0,"FOSSIL_SPECIMEN",2
"2015-07-03",0,"UNKNOWN",2001
"2008-12-17",4,"PRESERVED_SPECIMEN",7
"2013-05-21",1,"OBSERVATION",2035
"2013-05-21",4,"PRESERVED_SPECIMEN",7
"2012-01-18",1,"UNKNOWN",203
"2016-07-04",1,"FOSSIL_SPECIMEN",127
"2010-07-26",3,"LIVING_SPECIMEN",7
"2010-07-26",6,"FOSSIL_SPECIMEN",5
"2012-01-18",6,"LIVING_SPECIMEN",614
"2010-07-26",3,"PRESERVED_SPECIMEN",8
"2012-01-18",6,"PRESERVED_SPECIMEN",3306
"2013-07-09",6,"UNKNOWN",2464
"2016-04-05",1,"FOSSIL_SPECIMEN",126
"2009-09-25",7,"PRESERVED_SPECIMEN",2
"2010-04-01",4,"UNKNOWN",3
"2008-10-10",4,"PRESERVED_SPECIMEN",7
"2014-09-08",5,"LIVING_SPECIMEN",95
"2016-10-07",5,"PRESERVED_SPECIMEN",314
"2014-09-08",5,"PRESERVED_SPECIMEN",292
"2012-07-13",3,"LIVING_SPECIMEN",11
"2012-07-13",6,"FOSSIL_SPECIMEN",6
"2012-07-13",3,"PRESERVED_SPECIMEN",4
"2016-10-07",3,"UNKNOWN",13
"2010-11-17",6,"UNKNOWN",2356
"2014-03-28",5,"UNKNOWN",657
"2014-09-08",3,"UNKNOWN",2
"2012-12-11",0,"UNKNOWN",10
"2016-10-07",5,"OBSERVATION",244
"2014-09-08",5,"OBSERVATION",244
"2008-04-01",3,"LIVING_SPECIMEN",4
"2008-04-01",6,"FOSSIL_SPECIMEN",5
"2016-10-07",1,"HUMAN_OBSERVATION",4826
"2008-04-01",3,"PRESERVED_SPECIMEN",6
"2014-09-08",1,"HUMAN_OBSERVATION",4427
"2011-06-10",1,"PRESERVED_SPECIMEN",3574
"2016-01-04",3,"UNKNOWN",13
"2009-04-06",7,"PRESERVED_SPECIMEN",2
"2015-04-09",6,"HUMAN_OBSERVATION",3
"2015-07-03",3,"LIVING_SPECIMEN",27
"2015-07-03",6,"FOSSIL_SPECIMEN",10
"2016-01-04",5,"OBSERVATION",244
"2015-01-19",1,"UNKNOWN",332
"2015-07-03",3,"PRESERVED_SPECIMEN",5
"2013-12-20",6,"UNKNOWN",2464
"2015-01-19",6,"LIVING_SPECIMEN",130
"2016-01-04",1,"HUMAN_OBSERVATION",4819
"2011-06-10",1,"OBSERVATION",20
"2015-01-19",6,"PRESERVED_SPECIMEN",10240
"2008-06-27",0,"FOSSIL_SPECIMEN",2
"2013-02-20",1,"FOSSIL_SPECIMEN",94
"2008-12-17",0,"UNKNOWN",10
"2015-07-03",1,"UNKNOWN",315
"2008-12-17",5,"LIVING_SPECIMEN",95
"2013-05-21",0,"UNKNOWN",10
"2015-04-09",0,"FOSSIL_SPECIMEN",3
"2008-12-17",5,"PRESERVED_SPECIMEN",281
"2013-05-21",5,"LIVING_SPECIMEN",95
"2013-05-21",5,"PRESERVED_SPECIMEN",291
"2015-10-01",0,"PRESERVED_SPECIMEN",2472
"2010-07-26",1,"OBSERVATION",2
"2010-07-26",4,"PRESERVED_SPECIMEN",7
"2012-01-18",7,"PRESERVED_SPECIMEN",2
"2012-03-26",3,"LIVING_SPECIMEN",11
"2012-03-26",6,"FOSSIL_SPECIMEN",6
"2008-10-10",0,"UNKNOWN",10
"2012-03-26",3,"PRESERVED_SPECIMEN",4
"2008-10-10",5,"LIVING_SPECIMEN",95
"2010-04-01",5,"UNKNOWN",657
"2008-10-10",5,"PRESERVED_SPECIMEN",281
"2014-09-08",6,"LIVING_SPECIMEN",215
"2016-10-07",6,"PRESERVED_SPECIMEN",12600
"2012-12-11",3,"LIVING_SPECIMEN",11
"2012-12-11",6,"FOSSIL_SPECIMEN",6
"2014-09-08",6,"PRESERVED_SPECIMEN",9824
"2012-12-11",3,"PRESERVED_SPECIMEN",4
"2012-07-13",4,"PRESERVED_SPECIMEN",7
"2009-12-16",0,"FOSSIL_SPECIMEN",2
"2016-10-07",4,"UNKNOWN",3
"2014-03-28",6,"UNKNOWN",2545
"2014-09-08",4,"UNKNOWN",3
"2012-12-11",1,"UNKNOWN",161
"2016-10-07",6,"OBSERVATION",1
"2011-02-21",0,"FOSSIL_SPECIMEN",2
"2014-09-08",6,"OBSERVATION",1
"2008-04-01",1,"OBSERVATION",1
