"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",1543
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",125
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",962
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",286
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",587
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",652
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",41219
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",426
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",91
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",775
"2014-09-08","UNKNOWN","Family","Unknown","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",50
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",587
"2016-01-04","UNKNOWN","Genus","Unknown","YearMonth",2
"2016-12-27","UNKNOWN","Genus","Unknown","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",61
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",484
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",50
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",286
"2016-04-05","UNKNOWN","Infraspecies","Unknown","YearMonth",16
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2014-09-08","UNKNOWN","Species","Unknown","Unknown",828
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2353
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",1993
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",54
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonth",155
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",53
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",67
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2353
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",286
"2014-03-28","UNKNOWN","Genus","Unknown","Unknown",12
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",684
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",155
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",67
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",3
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",2223
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",190
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",286
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",54
"2015-01-19","UNKNOWN","Infraspecies","Unknown","Unknown",367
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",587
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",286
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8081
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",585
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonth",46
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",69
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2580
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",37
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",46
"2015-10-01","UNKNOWN","Infraspecies","Unknown","YearMonth",16
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2405
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2015-07-03","OBSERVATION","Infraspecies","Unknown","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",61491
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",54
"2015-07-03","UNKNOWN","Family","Unknown","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2016-01-04","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",308
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",102
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9490
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearMonthDay",14
"2014-03-28","UNKNOWN","Species","Unknown","YearMonthDay",92
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2016-10-07","UNKNOWN","Family","Unknown","YearMonth",1
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","Unknown",65
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",121
"2015-01-19","OBSERVATION","Species","Unknown","Unknown",59
"2016-07-04","UNKNOWN","Species","Unknown","YearMonthDay",711
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",163
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",61
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",14
"2015-07-03","UNKNOWN","Species","Unknown","YearMonth",198
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",591
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",933
"2016-10-07","UNKNOWN","Infraspecies","Unknown","YearMonthDay",32
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",587
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",33
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",652
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2015-01-19","UNKNOWN","Species","Unknown","YearMonthDay",94
"2016-10-07","UNKNOWN","Species","Unknown","YearMonth",198
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2014-09-08","OBSERVATION","Genus","Unknown","YearMonthDay",31
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",783
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",4
"2015-07-03","OBSERVATION","Family","Unknown","YearMonthDay",12
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",470
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",587
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",339
"2015-04-09","OBSERVATION","Family","Unknown","YearMonthDay",16
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2016-07-04","UNKNOWN","Order","Georeferenced","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",6
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",2
"2015-07-03","OBSERVATION","Species","Unknown","YearMonthDay",6194
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",308
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2580
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2015-04-09","OBSERVATION","Species","Unknown","YearMonthDay",6762
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",125
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5254
"2015-10-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",5
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",2
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1680
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",294
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-04-05","UNKNOWN","Genus","Unknown","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5254
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",6
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",32
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",74
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",773
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",9
"2016-07-04","UNKNOWN","Family","Georeferenced","YearOnly",28
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",344
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonth",484
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",190
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",6
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",4
"2016-07-04","UNKNOWN","Infraspecies","Unknown","YearMonth",16
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",2
"2015-01-19","UNKNOWN","Family","Georeferenced","YearOnly",28
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",84
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",684
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",1993
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",1543
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",357
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",190
"2015-01-19","UNKNOWN","Genus","Unknown","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",125
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",2
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",2223
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",290
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",6
"2016-07-04","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",17
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1906
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2015-10-01","UNKNOWN","Genus","Unknown","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",84
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",67
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5254
"2014-03-28","UNKNOWN","Unknown","Unknown","Unknown",4
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",65
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3455
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",77
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",6
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonth",46
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",15
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",13887
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2643
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2101
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8081
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",931
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",22597
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",84
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1525
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2015-07-03","UNKNOWN","Genus","Unknown","YearMonthDay",2
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3455
"2015-01-19","UNKNOWN","Unknown","Unknown","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",470
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2016-04-05","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1342
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2015-04-09","UNKNOWN","Genus","Unknown","YearMonthDay",2
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",13887
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",26
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",84
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",765
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42
"2016-10-07","UNKNOWN","Genus","Unknown","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1906
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1628
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",308
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",588
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",785
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",235
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",446
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",84
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",285
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",76
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",559
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",84
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",84
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",7
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",1289
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonth",46
"2016-07-04","UNKNOWN","Order","Unknown","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",1515
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",50
"2016-12-27","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",100
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3252
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",84
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",16
"2014-09-08","OBSERVATION","Infraspecies","Unknown","Unknown",3
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",18
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1962
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3252
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1906
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",73
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",13887
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",50
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",24
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2353
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",84
"2014-09-08","UNKNOWN","Infraspecies","Unknown","YearMonthDay",14
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",81
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1906
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",24
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",389
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",93
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",67
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",37
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",155
"2015-07-03","OBSERVATION","Order","Unknown","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2353
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",125
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",84
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",190
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",684
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3252
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2015-04-09","OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2015-04-09","OBSERVATION","Order","Unknown","YearMonthDay",5
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",11426
"2014-09-08","OBSERVATION","Family","Unknown","YearMonthDay",15
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",67
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",355
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",2223
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",446
"2016-07-04","UNKNOWN","Genus","Unknown","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",783
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",84
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3252
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",663
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",484
"2014-03-28","UNKNOWN","Species","Unknown","YearOnly",20
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",26
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",355
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",771
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",84
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",84
"2015-01-19","UNKNOWN","Infraspecies","Unknown","YearMonth",16
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",6
"2014-09-08","OBSERVATION","Species","Unknown","YearMonthDay",6593
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",50
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",2002
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2827
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",396
"2016-01-04","UNKNOWN","Family","Unknown","YearMonth",1
"2014-03-28","OBSERVATION","Infraspecies","Unknown","YearMonthDay",75
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",99541
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1906
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",61
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3252
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",163
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2353
"2016-01-04","UNKNOWN","Infraspecies","Unknown","YearMonthDay",32
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2016-04-05","UNKNOWN","Family","Unknown","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3252
"2016-01-04","UNKNOWN","Species","Unknown","YearMonth",198
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",65
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",423
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1569
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",663
"2015-01-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",192
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",67
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",163
"2016-12-27","UNKNOWN","Species","Unknown","YearMonthDay",711
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42
