"snapshot","day","speciesCount"
"2015-01-19",163,60
"2015-10-01",285,20
"2016-01-04",214,214
"2016-04-05",165,133
"2016-10-07",99,65
"2015-01-19",164,53
"2015-10-01",286,23
"2016-01-04",215,251
"2016-04-05",166,146
"2016-10-07",100,333
"2015-01-19",165,67
"2015-10-01",287,17
"2016-01-04",216,225
"2016-04-05",167,279
"2016-10-07",101,126
"2015-01-19",166,86
"2015-10-01",288,21
"2016-01-04",217,269
"2016-04-05",168,335
"2016-10-07",102,259
"2015-01-19",167,48
"2015-10-01",289,20
"2016-01-04",218,268
"2016-04-05",169,369
"2016-10-07",103,256
"2015-01-19",168,102
"2015-10-01",290,21
"2016-01-04",219,263
"2016-04-05",170,272
"2016-10-07",104,356
"2015-01-19",169,110
"2015-10-01",291,24
"2016-01-04",220,226
"2016-04-05",171,325
"2016-10-07",105,340
"2015-01-19",170,134
"2015-07-03",101,50
"2015-10-01",292,17
"2016-01-04",221,238
"2016-04-05",172,248
"2016-10-07",106,74
"2015-01-19",171,28
"2015-07-03",102,54
"2015-10-01",293,20
"2016-01-04",222,227
"2016-04-05",173,272
"2016-10-07",107,71
"2015-01-19",172,28
"2015-07-03",103,52
"2015-10-01",294,21
"2016-01-04",223,292
"2016-04-05",174,240
"2016-10-07",108,229
"2015-01-19",173,29
"2015-07-03",104,59
"2015-10-01",295,25
"2016-01-04",224,275
"2016-04-05",175,118
"2016-10-07",109,187
"2015-01-19",174,54
"2015-07-03",105,72
"2015-10-01",296,20
"2016-01-04",225,315
"2016-04-05",176,35
"2016-10-07",110,279
"2015-01-19",175,39
"2015-07-03",106,16
"2015-10-01",297,24
"2016-01-04",226,214
"2016-04-05",177,118
"2016-10-07",111,125
"2015-01-19",176,34
"2015-10-01",298,24
"2016-01-04",227,267
"2016-04-05",178,136
"2016-10-07",112,103
"2015-01-19",177,59
"2015-10-01",299,20
"2016-01-04",228,237
"2016-04-05",179,148
"2016-10-07",113,192
"2015-01-19",178,104
"2015-07-03",109,47
"2015-10-01",300,26
"2016-01-04",229,168
"2016-04-05",180,49
"2016-10-07",114,149
"2015-01-19",179,117
"2015-07-03",110,71
"2015-10-01",301,22
"2016-01-04",230,149
"2016-04-05",181,37
"2016-10-07",115,87
"2015-01-19",180,29
"2015-07-03",111,67
"2015-10-01",302,23
"2016-01-04",231,62
"2016-04-05",182,93
"2016-10-07",116,69
"2015-01-19",181,26
"2015-07-03",112,13
"2015-10-01",303,24
"2016-01-04",232,52
"2016-04-05",183,98
"2016-10-07",117,150
"2015-01-19",182,27
"2015-07-03",113,61
"2015-10-01",304,19
"2016-01-04",233,67
"2016-04-05",184,63
"2016-10-07",118,160
"2015-01-19",183,24
"2015-07-03",114,75
"2015-10-01",305,12
"2016-01-04",234,70
"2016-04-05",185,108
"2016-10-07",119,77
"2015-01-19",184,32
"2015-07-03",115,27
"2015-10-01",306,12
"2016-01-04",235,112
"2016-04-05",186,126
"2016-10-07",120,130
"2015-01-19",185,38
"2015-10-01",307,13
"2016-01-04",236,99
"2016-04-05",187,77
"2016-10-07",121,59
"2015-01-19",186,28
"2015-10-01",308,10
"2016-01-04",237,78
"2016-04-05",188,76
"2016-10-07",122,133
"2015-01-19",187,35
"2015-10-01",309,13
"2016-01-04",238,64
"2016-04-05",189,38
"2016-10-07",123,238
"2015-01-19",188,33
"2015-10-01",310,11
"2016-01-04",239,104
"2016-04-05",190,137
"2016-10-07",124,155
"2015-01-19",189,36
"2015-10-01",311,11
"2016-01-04",240,79
"2016-04-05",191,188
"2016-10-07",125,154
"2016-12-27",1,187
"2015-01-19",190,127
"2015-07-03",121,15
"2015-10-01",312,14
"2016-01-04",241,174
"2016-04-05",192,75
"2016-10-07",126,161
"2016-12-27",2,150
"2015-01-19",191,155
"2015-07-03",122,10
"2015-10-01",313,12
"2016-01-04",242,78
"2016-04-05",193,123
"2016-10-07",127,186
"2016-12-27",3,191
"2015-01-19",192,70
"2015-07-03",123,10
"2015-10-01",314,14
"2016-01-04",243,201
"2016-04-05",194,137
"2016-10-07",128,125
"2016-12-27",4,171
"2015-01-19",193,58
"2015-07-03",124,10
"2015-10-01",315,11
"2016-01-04",244,83
"2016-04-05",195,191
"2016-10-07",129,352
"2016-12-27",5,181
"2015-01-19",194,60
"2015-07-03",125,9
"2015-10-01",316,13
"2016-01-04",245,146
"2016-04-05",196,167
"2016-10-07",130,289
"2016-12-27",6,212
"2015-01-19",195,50
"2015-07-03",126,7
"2015-10-01",317,13
"2016-01-04",246,93
"2016-04-05",197,167
"2016-10-07",131,135
"2016-12-27",7,166
"2015-01-19",196,37
"2015-07-03",127,10
"2015-10-01",318,12
"2016-01-04",247,95
"2016-04-05",198,162
"2016-10-07",132,320
"2016-12-27",8,198
"2015-01-19",197,55
"2015-07-03",128,9
"2015-10-01",319,10
"2016-01-04",248,182
"2016-04-05",199,251
"2016-10-07",133,380
"2016-12-27",9,201
"2015-01-19",198,48
"2015-07-03",129,11
"2015-10-01",320,14
"2016-01-04",249,185
"2016-04-05",200,217
"2016-07-04",1,183
"2016-10-07",134,197
"2016-12-27",10,210
"2015-01-19",199,70
"2015-07-03",130,10
"2015-10-01",321,13
"2016-01-04",250,85
"2016-04-05",201,221
"2016-07-04",2,146
"2016-10-07",135,242
"2016-12-27",11,150
"2015-01-19",200,85
"2015-07-03",131,50
"2015-10-01",322,14
"2016-01-04",251,132
"2016-04-05",202,230
"2016-07-04",3,183
"2016-10-07",136,214
"2016-12-27",12,207
"2015-01-19",201,69
"2015-07-03",132,60
"2015-10-01",323,12
"2016-01-04",252,92
"2016-04-05",203,164
"2016-07-04",4,161
"2016-10-07",137,241
"2016-12-27",13,200
"2015-01-19",202,136
"2015-07-03",133,153
"2015-10-01",324,14
"2016-01-04",253,190
"2016-04-05",204,213
"2016-07-04",5,169
"2016-10-07",138,144
"2016-12-27",14,199
"2015-01-19",203,25
"2015-07-03",134,110
"2015-10-01",325,12
"2016-01-04",254,80
"2016-04-05",205,213
"2016-07-04",6,205
"2016-10-07",139,203
"2016-12-27",15,234
"2015-01-19",204,97
"2015-07-03",135,133
"2015-10-01",326,12
"2016-01-04",255,190
"2016-04-05",206,168
"2016-07-04",7,153
"2016-10-07",140,113
"2016-12-27",16,233
"2015-01-19",205,101
"2015-07-03",136,106
"2015-10-01",327,13
"2016-01-04",256,80
"2016-04-05",207,167
"2016-07-04",8,188
"2016-10-07",141,148
"2016-12-27",17,233
"2015-01-19",206,76
"2015-07-03",137,68
"2015-10-01",328,13
"2016-01-04",257,94
"2016-04-05",208,174
"2016-07-04",9,191
"2016-10-07",142,92
"2016-12-27",18,235
"2015-01-19",207,45
"2015-07-03",138,57
"2015-10-01",329,13
"2016-01-04",258,217
"2016-04-05",209,184
"2016-07-04",10,190
"2016-10-07",143,229
"2016-12-27",19,30
"2015-01-19",208,77
"2015-07-03",139,41
"2015-10-01",330,14
"2016-01-04",259,97
"2016-04-05",210,201
"2016-07-04",11,119
"2016-10-07",144,165
"2016-12-27",20,37
"2015-01-19",209,77
"2015-07-03",140,26
"2015-10-01",331,12
"2016-01-04",260,105
"2016-04-05",211,198
"2016-07-04",12,186
"2016-10-07",145,209
"2016-12-27",21,41
"2015-01-19",210,39
"2015-07-03",141,49
"2015-10-01",332,14
"2016-01-04",261,75
"2016-04-05",212,123
"2016-07-04",13,181
"2016-10-07",146,100
"2016-12-27",22,30
"2015-01-19",211,47
"2015-07-03",142,27
"2015-10-01",333,10
"2016-01-04",262,82
"2016-04-05",213,118
"2016-07-04",14,181
"2016-10-07",147,167
"2016-12-27",23,41
"2015-01-19",212,27
"2015-07-03",143,113
"2015-10-01",334,12
"2016-01-04",263,79
"2016-04-05",214,214
"2016-07-04",15,214
"2016-10-07",148,163
"2016-12-27",24,25
"2015-01-19",213,67
"2015-07-03",144,80
"2015-10-01",335,12
"2016-01-04",264,88
"2016-04-05",215,251
"2016-07-04",16,216
"2016-10-07",149,94
"2016-12-27",25,29
"2015-01-19",214,62
"2015-07-03",145,45
"2015-10-01",336,10
"2016-01-04",265,78
"2016-04-05",216,225
"2016-07-04",17,217
"2016-10-07",150,95
"2016-12-27",26,17
"2015-01-19",215,63
"2015-07-03",146,24
"2015-10-01",337,13
"2016-01-04",266,76
"2016-04-05",217,269
"2016-07-04",18,216
"2016-10-07",151,56
"2016-12-27",27,18
"2015-01-19",216,48
"2015-07-03",147,24
"2015-10-01",338,12
"2016-01-04",267,61
"2016-04-05",218,268
"2016-07-04",19,12
"2016-10-07",152,93
"2016-12-27",28,36
"2015-01-19",217,32
"2015-07-03",148,65
"2015-10-01",339,12
"2016-01-04",268,80
"2016-04-05",219,263
"2016-07-04",20,13
"2016-10-07",153,98
"2016-12-27",29,37
"2015-01-19",218,75
"2015-07-03",149,37
"2015-10-01",340,14
"2016-01-04",269,72
"2016-04-05",220,226
"2016-07-04",21,11
"2016-10-07",154,226
"2016-12-27",30,36
"2015-01-19",219,62
"2015-07-03",150,22
"2015-10-01",341,13
"2016-01-04",270,59
"2016-04-05",221,238
"2016-07-04",22,12
"2016-10-07",155,130
"2016-12-27",31,23
"2015-01-19",220,63
"2015-07-03",151,22
"2015-10-01",342,10
"2016-01-04",271,57
"2016-04-05",222,232
"2016-07-04",23,13
"2016-10-07",156,201
"2016-12-27",32,112
"2015-01-19",221,71
"2015-07-03",152,31
"2015-10-01",343,11
"2016-01-04",272,55
"2016-04-05",223,295
"2016-07-04",24,11
"2016-10-07",157,271
"2016-12-27",33,187
"2015-01-19",222,146
"2015-07-03",153,20
"2015-10-01",344,10
"2016-01-04",273,69
"2016-04-05",224,275
"2016-07-04",25,14
"2016-10-07",158,212
"2016-12-27",34,67
"2015-01-19",223,166
"2015-07-03",154,119
"2015-10-01",345,11
"2016-01-04",274,49
"2016-04-05",225,320
"2016-07-04",26,11
"2016-10-07",159,209
"2016-12-27",35,122
"2015-01-19",224,75
"2015-07-03",155,28
"2015-10-01",346,11
"2016-01-04",275,36
"2016-04-05",226,220
"2016-07-04",27,11
"2016-10-07",160,184
"2016-12-27",36,66
"2015-01-19",225,210
"2015-07-03",156,92
"2015-10-01",347,11
"2016-01-04",276,20
"2016-04-05",227,273
"2016-07-04",28,11
"2016-10-07",161,220
"2016-12-27",37,77
"2015-01-19",226,170
"2015-07-03",157,116
"2015-10-01",348,12
"2016-01-04",277,23
"2016-04-05",228,242
"2016-07-04",29,13
"2016-10-07",162,151
"2016-12-27",38,76
"2015-01-19",227,199
"2015-07-03",158,84
"2015-10-01",349,13
"2016-01-04",278,19
"2016-04-05",229,168
"2016-07-04",30,10
"2016-10-07",163,193
"2016-12-27",39,71
"2015-01-19",228,175
"2015-07-03",159,94
"2015-10-01",350,11
"2016-01-04",279,20
"2016-04-05",230,149
"2016-07-04",31,13
"2016-10-07",164,139
"2016-12-27",40,62
"2015-01-19",229,58
"2015-07-03",160,28
"2015-10-01",351,11
"2016-01-04",280,17
"2016-04-05",231,62
"2016-07-04",32,11
"2016-10-07",165,230
"2016-12-27",41,48
"2015-01-19",230,62
"2015-07-03",161,65
"2015-10-01",352,12
"2016-01-04",281,23
"2016-04-05",232,52
"2016-07-04",33,12
"2016-10-07",166,249
"2016-12-27",42,109
"2015-01-19",231,61
"2015-07-03",162,48
"2015-10-01",353,13
"2016-01-04",282,18
"2016-04-05",233,68
"2016-07-04",34,9
"2016-10-07",167,342
"2016-12-27",43,85
"2015-01-19",232,52
"2015-07-03",163,60
"2015-10-01",354,14
"2016-01-04",283,26
"2016-04-05",234,70
"2016-07-04",35,10
"2016-10-07",168,417
"2016-12-27",44,163
"2015-01-19",233,67
"2015-07-03",164,53
"2015-10-01",355,12
"2016-01-04",284,20
"2016-04-05",235,112
"2016-07-04",36,10
"2016-10-07",169,453
"2016-12-27",45,114
"2015-01-19",234,70
"2015-07-03",165,111
"2015-10-01",356,13
"2016-01-04",285,20
"2016-04-05",236,99
"2016-07-04",37,10
"2016-10-07",170,362
"2016-12-27",46,86
"2015-01-19",235,61
"2015-07-03",166,137
"2015-10-01",357,12
"2016-01-04",286,23
"2016-04-05",237,78
"2016-07-04",38,11
"2016-10-07",171,395
"2016-12-27",47,83
"2015-01-19",236,52
"2015-07-03",167,168
"2015-10-01",358,13
"2016-01-04",287,17
"2016-04-05",238,64
"2016-07-04",39,10
"2016-10-07",172,311
"2016-12-27",48,50
"2015-01-19",237,48
"2015-07-03",168,204
"2015-10-01",359,11
"2016-01-04",288,21
"2016-04-05",239,104
"2016-07-04",40,11
"2016-10-07",173,336
"2016-12-27",49,41
"2015-01-19",238,64
"2015-07-03",169,225
"2015-10-01",360,11
"2016-01-04",289,20
"2016-04-05",240,79
"2016-07-04",41,10
"2016-10-07",174,319
"2016-12-27",50,48
"2015-01-19",239,102
"2015-07-03",170,229
"2015-10-01",361,12
"2016-01-04",290,21
"2016-04-05",241,174
"2016-07-04",42,10
"2016-10-07",175,181
"2016-12-27",51,37
"2015-01-19",240,77
"2015-07-03",171,294
"2015-10-01",362,11
"2016-01-04",291,24
"2016-04-05",242,78
"2016-07-04",43,12
"2016-10-07",176,124
"2016-12-27",52,39
"2015-01-19",241,61
"2015-07-03",172,196
"2015-10-01",363,12
"2016-01-04",292,17
"2016-04-05",243,201
"2016-07-04",44,10
"2016-10-07",177,210
"2016-12-27",53,129
"2015-01-19",242,78
"2015-07-03",173,197
"2015-10-01",364,13
"2016-01-04",293,20
"2016-04-05",244,83
"2016-07-04",45,10
"2016-10-07",178,208
"2016-12-27",54,34
"2015-01-19",243,89
"2015-07-03",174,170
"2015-10-01",365,13
"2016-01-04",294,21
"2016-04-05",245,146
"2016-07-04",46,12
"2016-10-07",179,235
"2016-12-27",55,31
"2015-01-19",244,83
"2015-07-03",175,117
"2016-01-04",295,25
"2016-04-05",246,93
"2016-07-04",47,12
"2016-10-07",180,109
"2016-12-27",56,29
"2015-01-19",245,62
"2015-07-03",176,34
"2016-01-04",296,20
"2016-04-05",247,95
"2016-07-04",48,8
"2016-10-07",181,88
"2016-12-27",57,37
"2015-01-19",246,91
"2015-07-03",177,59
"2016-01-04",297,24
"2016-04-05",248,182
"2016-07-04",49,10
"2016-10-07",182,132
"2016-12-27",58,31
"2015-01-19",247,94
"2015-07-03",178,104
"2016-01-04",298,24
"2016-04-05",249,185
"2016-07-04",50,10
"2016-10-07",183,169
"2016-12-27",59,30
"2015-01-19",248,72
"2015-07-03",179,117
"2016-01-04",299,20
"2016-04-05",250,85
"2016-07-04",51,10
"2016-10-07",184,115
"2016-12-27",60,58
"2015-01-19",249,85
"2015-07-03",180,29
"2016-01-04",300,26
"2016-04-05",251,132
"2016-07-04",52,10
"2016-10-07",185,188
"2016-12-27",61,68
"2015-01-19",250,84
"2015-07-03",181,26
"2016-01-04",301,22
"2016-04-05",252,92
"2016-07-04",53,99
"2016-10-07",186,220
"2016-12-27",62,101
"2015-01-19",251,103
"2015-07-03",182,27
"2016-01-04",302,23
"2016-04-05",253,190
"2016-07-04",54,10
"2016-10-07",187,135
"2016-12-27",63,60
"2015-01-19",252,91
"2015-07-03",183,24
"2016-01-04",303,24
"2016-04-05",254,80
"2016-07-04",55,10
"2016-10-07",188,140
"2016-12-27",64,63
"2015-01-19",253,88
"2015-07-03",184,32
"2016-01-04",304,19
"2016-04-05",255,190
"2016-07-04",56,10
"2016-10-07",189,114
"2016-12-27",65,70
"2015-01-19",254,79
"2015-07-03",185,38
"2016-01-04",305,36
"2016-04-05",256,80
"2016-07-04",57,10
"2016-10-07",190,238
"2016-12-27",66,62
"2015-01-19",255,79
"2015-07-03",186,28
"2016-01-04",306,30
"2016-04-05",257,94
"2016-07-04",58,11
"2016-10-07",191,305
"2016-12-27",67,66
"2015-01-19",256,79
"2015-07-03",187,35
"2016-01-04",307,41
"2016-04-05",258,217
"2016-07-04",59,12
"2016-10-07",192,194
"2016-12-27",68,56
"2015-01-19",257,94
"2015-07-03",188,33
"2016-01-04",308,38
"2016-04-05",259,97
"2016-07-04",60,9
"2016-10-07",193,248
"2016-12-27",69,58
"2015-01-19",258,105
"2015-07-03",189,36
"2016-01-04",309,75
"2016-04-05",260,105
"2016-07-04",61,8
"2016-10-07",194,272
"2016-12-27",70,66
"2015-01-19",259,96
"2015-07-03",190,127
"2016-01-04",310,24
"2016-04-05",261,75
"2016-07-04",62,9
"2016-10-07",195,336
"2016-12-27",71,61
"2015-01-19",260,103
"2015-07-03",191,155
"2016-01-04",311,52
"2016-04-05",262,82
"2016-07-04",63,11
"2016-10-07",196,265
"2016-12-27",72,51
"2015-01-19",261,74
"2015-07-03",192,70
"2016-01-04",312,24
"2016-04-05",263,79
"2016-07-04",64,12
"2016-10-07",197,253
"2016-12-27",73,54
"2015-01-19",262,81
"2015-07-03",193,58
"2016-01-04",313,25
"2016-04-05",264,88
"2016-07-04",65,12
"2016-10-07",198,232
"2016-12-27",74,55
"2015-01-19",263,78
"2015-07-03",194,130
"2016-01-04",314,59
"2016-04-05",265,78
"2016-07-04",66,12
"2016-10-07",199,334
"2016-12-27",75,57
"2015-01-19",264,87
"2015-07-03",195,170
"2016-01-04",315,68
"2016-04-05",266,76
"2016-07-04",67,12
"2016-10-07",200,302
"2016-12-27",76,50
"2015-01-19",265,77
"2015-07-03",196,156
"2016-01-04",316,57
"2016-04-05",267,61
"2016-07-04",68,12
"2016-10-07",201,340
"2016-12-27",77,129
"2015-01-19",266,75
"2015-07-03",197,165
"2016-01-04",317,53
"2016-04-05",268,80
"2016-07-04",69,9
"2016-10-07",202,367
"2016-12-27",78,53
"2015-01-19",267,60
"2015-07-03",198,140
"2016-01-04",318,65
"2016-04-05",269,72
"2016-07-04",70,12
"2016-10-07",203,292
"2016-12-27",79,62
"2015-01-19",268,79
"2015-07-03",199,198
"2016-01-04",319,29
"2016-04-05",270,59
"2016-07-04",71,16
"2016-10-07",204,332
"2016-12-27",80,49
"2015-01-19",269,71
"2015-07-03",200,182
"2016-01-04",320,30
"2016-04-05",271,57
"2016-07-04",72,13
"2016-10-07",205,300
"2016-12-27",81,52
"2015-01-19",270,58
"2015-07-03",201,179
"2016-01-04",321,36
"2016-04-05",272,55
"2016-07-04",73,15
"2016-10-07",206,254
"2016-12-27",82,56
"2015-01-19",271,54
"2015-07-03",202,192
"2016-01-04",322,45
"2016-04-05",273,69
"2016-07-04",74,13
"2016-10-07",207,222
"2016-12-27",83,60
"2015-01-19",272,54
"2015-07-03",203,68
"2016-01-04",323,65
"2016-04-05",274,49
"2016-07-04",75,11
"2016-10-07",208,261
"2016-12-27",84,57
"2015-01-19",273,67
"2015-07-03",204,139
"2016-01-04",324,52
"2016-04-05",275,36
"2016-07-04",76,8
"2016-10-07",209,306
"2016-12-27",85,74
"2015-01-19",274,48
"2015-07-03",205,175
"2016-01-04",325,33
"2016-04-05",276,20
"2016-07-04",77,82
"2016-10-07",210,244
"2016-12-27",86,99
"2015-01-19",275,35
"2015-07-03",206,146
"2016-01-04",326,32
"2016-04-05",277,23
"2016-07-04",78,11
"2016-10-07",211,250
"2016-12-27",87,108
"2015-01-19",276,20
"2015-07-03",207,121
"2016-01-04",327,54
"2016-04-05",278,19
"2016-07-04",79,13
"2016-10-07",212,144
"2016-12-27",88,73
"2015-01-19",277,21
"2015-07-03",208,129
"2016-01-04",328,35
"2016-04-05",279,20
"2016-07-04",80,11
"2016-10-07",213,143
"2016-12-27",89,72
"2015-01-19",278,18
"2015-07-03",209,165
"2016-01-04",329,34
"2016-04-05",280,17
"2016-07-04",81,10
"2016-10-07",214,289
"2016-12-27",90,37
"2015-01-19",279,19
"2015-07-03",210,173
"2016-01-04",330,14
"2016-04-05",281,23
"2016-07-04",82,12
"2016-10-07",215,318
"2016-12-27",91,67
"2015-01-19",280,17
"2015-07-03",211,179
"2016-01-04",331,12
"2016-04-05",282,18
"2016-07-04",83,13
"2016-10-07",216,295
"2016-12-27",92,75
"2015-01-19",281,20
"2015-07-03",212,103
"2016-01-04",332,14
"2016-04-05",283,26
"2016-07-04",84,12
"2016-10-07",217,341
"2016-12-27",93,51
"2015-01-19",282,17
"2015-07-03",213,67
"2016-01-04",333,10
"2016-04-05",284,20
"2016-07-04",85,12
"2016-10-07",218,332
"2016-12-27",94,49
"2015-01-19",283,24
"2015-07-03",214,171
"2016-01-04",334,12
"2016-04-05",285,20
"2016-07-04",86,10
"2016-10-07",219,301
"2016-12-27",95,58
"2015-01-19",284,17
"2015-07-03",215,193
"2016-01-04",335,12
"2016-04-05",286,23
"2016-07-04",87,14
"2016-10-07",220,319
"2016-12-27",96,67
"2015-01-19",285,18
"2015-07-03",216,189
"2016-01-04",336,10
"2016-04-05",287,17
"2016-07-04",88,9
"2016-10-07",221,298
"2016-12-27",97,70
"2015-01-19",286,21
"2015-07-03",217,226
"2016-01-04",337,13
"2016-04-05",288,21
"2016-07-04",89,11
"2016-10-07",222,312
"2016-12-27",98,66
"2015-01-19",287,15
"2015-07-03",218,247
"2016-01-04",338,12
"2016-04-05",289,20
"2016-07-04",90,10
"2016-10-07",223,361
"2016-12-27",99,67
"2015-01-19",288,19
"2015-07-03",219,195
"2016-01-04",339,12
"2016-04-05",290,21
"2016-07-04",91,41
"2016-10-07",224,324
"2016-12-27",100,333
"2015-01-19",289,19
"2015-07-03",220,198
"2016-01-04",340,14
"2016-04-05",291,24
"2016-07-04",92,37
"2016-10-07",225,398
"2016-12-27",101,144
"2015-01-19",290,19
"2015-07-03",221,175
"2016-01-04",341,13
"2016-04-05",292,17
"2016-07-04",93,14
"2016-10-07",226,345
"2016-12-27",102,273
"2015-01-19",291,21
"2015-07-03",222,186
"2016-01-04",342,10
"2016-04-05",293,20
"2016-07-04",94,9
"2016-10-07",227,390
"2016-12-27",103,272
"2015-01-19",292,15
"2015-07-03",223,272
"2016-01-04",343,11
"2016-04-05",294,21
"2016-07-04",95,18
"2016-10-07",228,350
"2016-12-27",104,373
"2015-01-19",293,18
"2015-07-03",224,229
"2016-01-04",344,10
"2016-04-05",295,25
"2016-07-04",96,26
"2016-10-07",229,239
"2016-12-27",105,349
"2015-01-19",294,18
"2015-07-03",225,281
"2016-01-04",345,11
"2016-04-05",296,20
"2016-07-04",97,28
"2016-10-07",230,186
"2016-12-27",106,86
"2014-09-08",79,2
"2015-01-19",295,23
"2015-07-03",226,170
"2016-01-04",346,11
"2016-04-05",297,24
"2016-07-04",98,25
"2016-10-07",231,116
"2016-12-27",107,87
"2015-01-19",296,19
"2015-07-03",227,215
"2016-01-04",347,11
"2016-04-05",298,24
"2016-07-04",99,25
"2016-10-07",232,130
"2016-12-27",108,243
"2015-01-19",297,24
"2015-07-03",228,211
"2016-01-04",348,12
"2016-04-05",299,20
"2016-07-04",100,127
"2016-10-07",233,112
"2016-12-27",109,200
"2015-01-19",298,22
"2015-07-03",229,128
"2016-01-04",349,13
"2016-04-05",300,26
"2016-07-04",101,75
"2016-10-07",234,142
"2016-12-27",110,290
"2015-01-19",299,19
"2015-07-03",230,116
"2016-01-04",350,11
"2016-04-05",301,22
"2016-07-04",102,76
"2016-10-07",235,210
"2016-12-27",111,142
"2015-01-19",300,25
"2015-07-03",231,61
"2016-01-04",351,11
"2016-04-05",302,23
"2016-07-04",103,71
"2016-10-07",236,156
"2016-12-27",112,119
"2015-01-19",301,21
"2015-07-03",232,52
"2016-01-04",352,12
"2016-04-05",303,24
"2016-07-04",104,166
"2016-10-07",237,138
"2016-12-27",113,205
"2015-01-19",302,20
"2015-07-03",233,67
"2016-01-04",353,13
"2016-04-05",304,19
"2016-07-04",105,155
"2016-10-07",238,97
"2016-12-27",114,161
"2015-01-19",303,22
"2015-07-03",234,70
"2016-01-04",354,14
"2016-04-05",305,36
"2016-07-04",106,32
"2016-10-07",239,165
"2016-12-27",115,87
"2015-01-19",304,18
"2015-07-03",235,111
"2016-01-04",355,12
"2016-04-05",306,30
"2016-07-04",107,29
"2016-10-07",240,137
"2016-12-27",116,69
"2015-01-19",305,11
"2015-07-03",236,98
"2016-01-04",356,13
"2016-04-05",307,41
"2016-07-04",108,30
"2016-10-07",241,219
"2016-12-27",117,150
"2015-01-19",306,10
"2015-07-03",237,76
"2016-01-04",357,12
"2016-04-05",308,38
"2016-07-04",109,73
"2016-10-07",242,110
"2016-12-27",118,160
"2015-01-19",307,11
"2015-07-03",238,64
"2016-01-04",358,13
"2016-04-05",309,75
"2016-07-04",110,164
"2016-10-07",243,243
"2016-12-27",119,77
"2015-01-19",308,9
"2015-07-03",239,102
"2016-01-04",359,11
"2016-04-05",310,24
"2016-07-04",111,80
"2016-10-07",244,165
"2016-12-27",120,130
"2015-01-19",309,12
"2015-07-03",240,77
"2016-01-04",360,11
"2016-04-05",311,52
"2016-07-04",112,44
"2016-10-07",245,236
"2016-12-27",121,59
"2014-03-28",213,50
"2015-01-19",310,10
"2015-07-03",241,61
"2016-01-04",361,12
"2016-04-05",312,24
"2016-07-04",113,85
"2016-10-07",246,184
"2016-12-27",122,158
"2014-03-28",214,37
"2015-01-19",311,9
"2015-07-03",242,78
"2016-01-04",362,11
"2016-04-05",313,25
"2016-07-04",114,97
"2016-10-07",247,208
"2016-12-27",123,265
"2014-03-28",215,47
"2015-01-19",312,12
"2015-07-03",243,89
"2016-01-04",363,12
"2016-04-05",314,59
"2016-07-04",115,54
"2016-10-07",248,243
"2016-12-27",124,182
"2014-03-28",216,18
"2015-01-19",313,9
"2015-07-03",244,83
"2016-01-04",364,13
"2016-04-05",315,68
"2016-07-04",116,32
"2016-10-07",249,280
"2016-12-27",125,182
"2015-01-19",314,12
"2015-07-03",245,62
"2016-01-04",365,13
"2016-04-05",316,57
"2016-07-04",117,33
"2016-10-07",250,210
"2016-12-27",126,190
"2014-03-28",218,42
"2015-01-19",315,10
"2015-07-03",246,91
"2016-04-05",317,53
"2016-07-04",118,47
"2016-10-07",251,262
"2016-12-27",127,209
"2014-03-28",219,33
"2015-01-19",316,11
"2015-07-03",247,94
"2016-04-05",318,65
"2016-07-04",119,41
"2016-10-07",252,211
"2016-12-27",128,154
"2014-03-28",220,38
"2014-09-08",101,5
"2015-01-19",317,11
"2015-07-03",248,72
"2016-04-05",319,29
"2016-07-04",120,36
"2016-10-07",253,302
"2016-12-27",129,370
"2014-03-28",221,43
"2014-09-08",102,19
"2015-01-19",318,9
"2015-07-03",249,85
"2016-04-05",320,30
"2016-07-04",121,31
"2016-10-07",254,169
"2016-12-27",130,308
"2014-03-28",222,36
"2014-09-08",103,3
"2015-01-19",319,9
"2015-07-03",250,84
"2016-04-05",321,36
"2016-07-04",122,22
"2016-10-07",255,259
"2016-12-27",131,162
"2014-03-28",223,31
"2014-09-08",104,15
"2015-01-19",320,11
"2015-07-03",251,103
"2016-04-05",322,45
"2016-07-04",123,91
"2016-10-07",256,234
"2016-12-27",132,341
"2014-03-28",224,53
"2014-09-08",105,22
"2015-01-19",321,12
"2015-07-03",252,91
"2016-04-05",323,65
"2016-07-04",124,30
"2016-10-07",257,168
"2016-12-27",133,400
"2014-03-28",225,53
"2014-09-08",106,16
"2015-01-19",322,11
"2015-07-03",253,88
"2016-04-05",324,52
"2016-07-04",125,24
"2016-10-07",258,323
"2016-12-27",134,219
"2014-03-28",226,42
"2015-01-19",323,11
"2015-07-03",254,79
"2016-04-05",325,33
"2016-07-04",126,23
"2016-10-07",259,212
"2016-12-27",135,263
"2014-03-28",227,45
"2015-01-19",324,11
"2015-07-03",255,79
"2016-04-05",326,32
"2016-07-04",127,22
"2016-10-07",260,177
"2016-12-27",136,236
"2014-03-28",228,67
"2014-09-08",109,5
"2015-01-19",325,10
"2015-07-03",256,79
"2016-04-05",327,54
"2016-07-04",128,43
"2016-10-07",261,150
"2016-12-27",137,265
"2014-03-28",229,39
"2014-09-08",110,20
"2015-01-19",326,11
"2015-07-03",257,94
"2016-04-05",328,35
"2016-07-04",129,96
