"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",858,401,0,0,0
"2014-09-08",869,1711,0,0,0
"2016-10-07",952,2811,0,0,0
"2016-12-27",970,3091,0,0,0
"2013-07-09",858,401,0,0,0
"2013-02-20",858,401,0,0,0
"2015-04-09",916,2468,0,0,0
"2014-03-28",871,1706,0,0,0
"2016-04-05",931,2578,0,0,0
"2012-07-13",858,401,0,0,0
"2012-01-18",858,401,0,0,0
"2015-10-01",926,2498,0,0,0
"2015-01-19",920,2457,0,0,0
"2012-03-26",858,401,0,0,0
"2015-07-03",924,2495,0,0,0
"2012-12-11",858,401,0,0,0
"2016-01-04",931,2578,0,0,0
"2013-12-20",858,401,0,0,0
"2011-09-05",858,401,0,0,0
"2012-10-31",858,401,0,0,0
"2013-09-10",858,401,0,0,0
"2016-07-04",927,2591,0,0,0
