"snapshot","national","international"
"2007-12-19",1,123
"2008-04-01",1,126
"2008-06-27",1,136
"2008-10-10",1,140
"2008-12-17",1,191
"2009-04-06",1,200
"2009-06-17",1,200
"2009-09-25",1,201
"2009-12-16",1,204
"2010-04-01",1,208
"2010-07-26",1,209
"2010-11-17",1,239
"2011-02-21",1,321
"2011-06-10",1,356
"2011-09-05",1,356
"2012-01-18",1,356
"2012-03-26",1,356
"2012-07-13",1,357
"2012-10-31",1,364
"2012-12-11",1,264
"2013-02-20",1,270
"2013-05-21",1,289
"2013-07-09",1,388
"2013-09-10",1,388
"2013-12-20",1,389
"2014-03-28",1,433
"2014-09-08",1,439
"2015-01-19",1,468
"2015-04-09",1,471
"2015-07-03",1,459
"2015-10-01",1,461
"2016-01-04",1,463
"2016-04-05",1,472
"2016-07-04",1,486
"2016-10-07",1,471
"2016-12-27",1,476
"2017-04-12",1,605
"2017-07-24",1,534
"2017-10-12",1,556
"2017-12-22",26,553
"2018-04-09",26,557
"2018-07-11",26,554
"2018-09-28",26,543
"2019-01-01",26,576
"2019-04-06",33,573
"2019-07-01",33,573
"2019-10-09",33,576
"2020-01-01",33,569
"2020-04-01",33,569
"2020-07-01",35,578
"2020-10-01",35,582
"2021-01-01",35,572
"2021-04-01",35,590
"2021-07-01",35,592
