"snapshot","kingdom","speciesCount"
"2007-12-19",1,174
"2007-12-19",5,48
"2007-12-19",6,18
"2008-04-01",1,176
"2008-04-01",5,48
"2008-04-01",6,19
"2008-06-27",1,208
"2008-06-27",5,48
"2008-06-27",6,19
"2008-10-10",1,211
"2008-10-10",5,48
"2008-10-10",6,20
"2008-12-17",1,101
"2008-12-17",4,50
"2008-12-17",5,48
"2008-12-17",6,20
"2009-04-06",1,110
"2009-04-06",4,50
"2009-04-06",5,49
"2009-04-06",6,20
"2009-06-17",1,110
"2009-06-17",4,50
"2009-06-17",5,49
"2009-06-17",6,20
"2009-09-25",1,110
"2009-09-25",4,50
"2009-09-25",5,49
"2009-09-25",6,19
"2009-12-16",1,112
"2009-12-16",4,50
"2009-12-16",5,49
"2009-12-16",6,19
"2010-04-01",1,112
"2010-04-01",4,54
"2010-04-01",5,49
"2010-04-01",6,19
"2010-07-26",1,113
"2010-07-26",4,54
"2010-07-26",5,49
"2010-07-26",6,19
"2010-11-17",1,156
"2010-11-17",4,54
"2010-11-17",5,51
"2010-11-17",6,20
"2011-02-21",1,164
"2011-02-21",4,124
"2011-02-21",5,51
"2011-02-21",6,20
"2011-06-10",1,218
"2011-06-10",4,105
"2011-06-10",5,51
"2011-06-10",6,20
"2011-09-05",1,218
"2011-09-05",4,105
"2011-09-05",5,51
"2011-09-05",6,20
"2012-01-18",1,218
"2012-01-18",4,105
"2012-01-18",5,51
"2012-01-18",6,20
"2012-03-26",1,218
"2012-03-26",4,105
"2012-03-26",5,51
"2012-03-26",6,20
"2012-07-13",1,219
"2012-07-13",4,105
"2012-07-13",5,51
"2012-07-13",6,20
"2012-10-31",1,226
"2012-10-31",4,105
"2012-10-31",5,51
"2012-10-31",6,20
"2012-12-11",1,226
"2012-12-11",4,105
"2012-12-11",5,51
"2012-12-11",6,20
"2013-02-20",1,232
"2013-02-20",4,105
"2013-02-20",5,51
"2013-02-20",6,20
"2013-05-21",1,250
"2013-05-21",4,105
"2013-05-21",5,51
"2013-05-21",6,20
"2013-07-09",1,250
"2013-07-09",4,105
"2013-07-09",5,51
"2013-07-09",6,20
"2013-09-10",1,250
"2013-09-10",4,105
"2013-09-10",5,51
"2013-09-10",6,20
"2013-12-20",1,250
"2013-12-20",4,68
"2013-12-20",5,51
"2013-12-20",6,20
"2014-03-28",1,256
"2014-03-28",4,125
"2014-03-28",5,51
"2014-03-28",6,20
"2014-09-08",1,262
"2014-09-08",4,125
"2014-09-08",5,51
"2014-09-08",6,20
"2015-01-19",1,284
"2015-01-19",4,130
"2015-01-19",5,51
"2015-01-19",6,22
"2015-04-09",1,291
"2015-04-09",4,129
"2015-04-09",5,51
"2015-04-09",6,19
"2015-07-03",1,278
"2015-07-03",4,129
"2015-07-03",5,51
"2015-07-03",6,20
"2015-10-01",1,276
"2015-10-01",4,129
"2015-10-01",5,51
"2015-10-01",6,19
"2016-01-04",1,275
"2016-01-04",4,129
"2016-01-04",5,52
"2016-01-04",6,21
"2016-04-05",1,284
"2016-04-05",4,129
"2016-04-05",5,52
"2016-04-05",6,21
"2016-07-04",1,298
"2016-07-04",4,129
"2016-07-04",5,52
"2016-07-04",6,21
"2016-10-07",1,299
"2016-10-07",4,129
"2016-10-07",5,52
"2016-10-07",6,19
"2016-12-27",1,300
"2016-12-27",4,129
"2016-12-27",5,54
"2016-12-27",6,21
"2017-04-12",1,404
"2017-04-12",4,161
"2017-04-12",5,54
"2017-04-12",6,21
"2017-07-24",1,325
"2017-07-24",4,161
"2017-07-24",5,54
"2017-07-24",6,21
"2017-10-12",1,324
"2017-10-12",4,161
"2017-10-12",5,54
"2017-10-12",6,45
"2017-12-22",1,332
"2017-12-22",4,161
"2017-12-22",5,54
"2017-12-22",6,45
"2018-04-09",1,332
"2018-04-09",3,1
"2018-04-09",4,161
"2018-04-09",5,54
"2018-04-09",6,45
"2018-07-11",1,334
"2018-07-11",4,181
"2018-07-11",5,54
"2018-07-11",6,22
"2018-07-11",7,1
"2018-09-28",1,328
"2018-09-28",4,181
"2018-09-28",5,54
"2018-09-28",6,22
"2018-09-28",7,1
"2019-01-01",1,335
"2019-01-01",4,175
"2019-01-01",5,54
"2019-01-01",6,22
"2019-01-01",7,1
"2019-04-06",1,338
"2019-04-06",4,171
"2019-04-06",5,54
"2019-04-06",6,22
"2019-04-06",7,1
"2019-07-01",1,338
"2019-07-01",4,171
"2019-07-01",5,54
"2019-07-01",6,22
"2019-07-01",7,1
"2019-10-09",1,347
"2019-10-09",4,171
"2019-10-09",5,54
"2019-10-09",6,22
"2019-10-09",7,1
"2020-01-01",1,348
"2020-01-01",4,171
"2020-01-01",5,54
"2020-01-01",6,22
"2020-01-01",7,1
"2020-04-01",1,348
"2020-04-01",4,171
"2020-04-01",5,54
"2020-04-01",6,22
"2020-04-01",7,1
"2020-07-01",1,349
"2020-07-01",4,180
"2020-07-01",5,54
"2020-07-01",6,23
"2020-07-01",7,1
"2020-10-01",1,349
"2020-10-01",4,181
"2020-10-01",5,54
"2020-10-01",6,23
"2020-10-01",7,1
"2021-01-01",1,351
"2021-01-01",4,177
"2021-01-01",5,57
"2021-01-01",6,12
"2021-01-01",7,1
"2021-04-01",1,353
"2021-04-01",4,181
"2021-04-01",5,57
"2021-04-01",6,13
"2021-07-01",1,353
"2021-07-01",4,181
"2021-07-01",5,59
"2021-07-01",6,13
