"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",107,41,4,0,0
"2008-04-01",107,41,4,0,0
"2008-06-27",121,46,6,0,0
"2008-10-10",123,47,7,0,0
"2008-12-17",88,26,7,0,0
"2009-04-06",89,26,7,0,0
"2009-06-17",89,26,7,0,0
"2009-09-25",88,27,7,0,0
"2009-12-16",89,28,6,1,0
"2010-04-01",91,31,6,1,0
"2010-07-26",92,31,6,1,0
"2010-11-17",97,31,6,1,0
"2011-02-21",118,111,6,1,0
"2011-06-10",121,125,6,1,0
"2011-09-05",121,125,6,1,0
"2012-01-18",122,125,6,1,0
"2012-03-26",121,125,6,1,0
"2012-07-13",120,117,6,1,0
"2012-10-31",120,117,6,1,0
"2012-12-11",120,117,6,1,0
"2013-02-20",124,122,6,1,0
"2013-05-21",137,132,6,1,0
"2013-07-09",137,132,6,1,0
"2013-09-10",138,131,6,1,0
"2013-12-20",132,100,6,1,0
"2014-03-28",138,153,6,1,0
"2014-09-08",142,154,6,1,0
"2015-01-19",161,179,6,1,0
"2015-04-09",164,179,6,1,0
"2015-07-03",157,173,6,1,0
"2015-10-01",157,173,6,1,0
"2016-01-04",153,178,6,1,0
"2016-04-05",153,178,6,1,0
"2016-07-04",160,182,6,1,0
"2016-10-07",163,178,6,1,0
"2016-12-27",163,181,6,1,0
"2017-04-12",161,182,6,1,0
"2017-07-24",161,178,6,1,0
"2017-10-12",162,182,6,1,0
"2017-12-22",164,191,6,1,0
"2018-04-09",163,191,6,1,0
"2018-07-11",183,184,6,1,0
"2018-09-28",181,181,6,1,0
"2019-01-01",181,182,7,1,0
"2019-04-06",172,190,7,1,0
"2019-07-01",180,198,7,1,0
"2019-10-09",186,199,7,1,0
"2020-01-01",181,200,7,1,0
"2020-04-01",181,200,7,1,0
"2020-07-01",181,211,7,1,0
"2020-10-01",181,214,7,1,0
"2021-01-01",137,204,7,1,0
"2021-04-01",128,197,31,5,1
"2021-07-01",128,196,31,5,1
