"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",115,35,2,0,0
"2008-04-01",115,35,2,0,0
"2008-06-27",129,40,4,0,0
"2008-10-10",131,41,5,0,0
"2008-12-17",94,22,5,0,0
"2009-04-06",95,22,5,0,0
"2009-06-17",95,22,5,0,0
"2009-09-25",94,23,5,0,0
"2009-12-16",96,22,6,0,0
"2010-04-01",98,25,6,0,0
"2010-07-26",99,25,6,0,0
"2010-11-17",104,25,6,0,0
"2011-02-21",125,105,6,0,0
"2011-06-10",129,118,6,0,0
"2011-09-05",129,118,6,0,0
"2012-01-18",130,118,6,0,0
"2012-03-26",129,118,6,0,0
"2012-07-13",125,113,6,0,0
"2012-10-31",125,113,6,0,0
"2012-12-11",125,113,6,0,0
"2013-02-20",131,116,6,0,0
"2013-05-21",148,122,6,0,0
"2013-07-09",148,122,6,0,0
"2013-09-10",149,121,6,0,0
"2013-12-20",146,87,6,0,0
"2014-03-28",150,142,6,0,0
"2014-09-08",154,143,6,0,0
"2015-01-19",184,157,6,0,0
"2015-04-09",187,157,6,0,0
"2015-07-03",178,153,6,0,0
"2015-10-01",178,153,6,0,0
"2016-01-04",179,153,6,0,0
"2016-04-05",179,153,6,0,0
"2016-07-04",189,154,6,0,0
"2016-10-07",189,153,6,0,0
"2016-12-27",192,153,6,0,0
"2017-04-12",191,153,6,0,0
"2017-07-24",190,150,6,0,0
"2017-10-12",192,153,6,0,0
"2017-12-22",194,162,6,0,0
"2018-04-09",193,162,6,0,0
"2018-07-11",214,154,6,0,0
"2018-09-28",211,152,6,0,0
"2019-01-01",209,156,6,0,0
"2019-04-06",200,164,6,0,0
"2019-07-01",209,171,6,0,0
"2019-10-09",215,172,6,0,0
"2020-01-01",210,173,6,0,0
"2020-04-01",210,173,6,0,0
"2020-07-01",212,182,6,0,0
"2020-10-01",212,185,6,0,0
"2021-01-01",160,183,6,0,0
"2021-04-01",151,194,13,4,0
"2021-07-01",151,193,13,4,0
