"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",120,32,0,0,0
"2008-04-01",120,32,0,0,0
"2008-06-27",134,39,0,0,0
"2008-10-10",136,41,0,0,0
"2008-12-17",99,22,0,0,0
"2009-04-06",100,22,0,0,0
"2009-06-17",100,22,0,0,0
"2009-09-25",99,22,1,0,0
"2009-12-16",101,22,1,0,0
"2010-04-01",103,25,1,0,0
"2010-07-26",104,25,1,0,0
"2010-11-17",109,25,1,0,0
"2011-02-21",130,105,1,0,0
"2011-06-10",145,107,1,0,0
"2011-09-05",145,107,1,0,0
"2012-01-18",146,107,1,0,0
"2012-03-26",145,107,1,0,0
"2012-07-13",139,104,1,0,0
"2012-10-31",139,104,1,0,0
"2012-12-11",139,104,1,0,0
"2013-02-20",148,104,1,0,0
"2013-05-21",171,104,1,0,0
"2013-07-09",171,104,1,0,0
"2013-09-10",171,104,1,0,0
"2013-12-20",168,70,1,0,0
"2014-03-28",174,123,1,0,0
"2014-09-08",178,124,1,0,0
"2015-01-19",210,136,1,0,0
"2015-04-09",213,136,1,0,0
"2015-07-03",205,131,1,0,0
"2015-10-01",205,131,1,0,0
"2016-01-04",206,131,1,0,0
"2016-04-05",206,131,1,0,0
"2016-07-04",217,131,1,0,0
"2016-10-07",217,130,1,0,0
"2016-12-27",220,130,1,0,0
"2017-04-12",219,130,1,0,0
"2017-07-24",216,129,1,0,0
"2017-10-12",220,130,1,0,0
"2017-12-22",222,139,1,0,0
"2018-04-09",221,139,1,0,0
"2018-07-11",242,131,1,0,0
"2018-09-28",237,131,1,0,0
"2019-01-01",234,136,1,0,0
"2019-04-06",225,144,1,0,0
"2019-07-01",240,145,1,0,0
"2019-10-09",247,145,1,0,0
"2020-01-01",242,146,1,0,0
"2020-04-01",242,146,1,0,0
"2020-07-01",245,153,2,0,0
"2020-10-01",245,156,2,0,0
"2021-01-01",193,154,2,0,0
"2021-04-01",183,171,8,0,0
"2021-07-01",182,171,8,0,0
