"snapshot","speciesCount"
"2007-12-19",240
"2008-04-01",243
"2008-06-27",275
"2008-10-10",279
"2008-12-17",219
"2009-04-06",229
"2009-06-17",229
"2009-09-25",228
"2009-12-16",230
"2010-04-01",234
"2010-07-26",235
"2010-11-17",281
"2011-02-21",359
"2011-06-10",394
"2011-09-05",394
"2012-01-18",394
"2012-03-26",394
"2012-07-13",395
"2012-10-31",402
"2012-12-11",402
"2013-02-20",408
"2013-05-21",426
"2013-07-09",426
"2013-09-10",426
"2013-12-20",389
"2014-03-28",452
"2014-09-08",458
"2015-01-19",487
"2015-04-09",490
"2015-07-03",478
"2015-10-01",475
"2016-01-04",477
"2016-04-05",486
"2016-07-04",500
"2016-10-07",499
"2016-12-27",504
"2017-04-12",640
"2017-07-24",561
"2017-10-12",584
"2017-12-22",592
"2018-04-09",593
"2018-07-11",592
"2018-09-28",586
"2019-01-01",587
"2019-04-06",586
"2019-07-01",586
"2019-10-09",595
"2020-01-01",596
"2020-04-01",596
"2020-07-01",607
"2020-10-01",608
"2021-01-01",598
"2021-04-01",604
"2021-07-01",606
