"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-10-31",36,7,0,0,0
"2012-12-11",36,7,0,0,0
"2013-02-20",37,7,0,0,0
"2013-05-21",38,7,0,0,0
"2013-07-09",37,7,0,0,0
"2013-09-10",39,8,0,0,0
"2013-12-20",39,8,0,0,0
"2014-03-28",39,8,0,0,0
"2014-09-08",39,8,0,0,0
"2015-01-19",63,26,0,0,0
"2015-04-09",63,26,0,0,0
"2015-07-03",63,26,0,0,0
"2015-10-01",63,26,0,0,0
"2016-01-04",63,26,0,0,0
"2016-04-05",63,26,0,0,0
"2016-07-04",63,26,0,0,0
"2016-10-07",63,26,0,0,0
"2016-12-27",64,26,0,0,0
"2017-04-12",64,26,0,0,0
"2017-07-24",64,25,0,0,0
"2017-10-12",75,44,1,0,0
"2017-12-22",107,131,159,76,0
"2018-04-09",107,131,159,76,0
"2018-07-11",107,131,159,76,0
"2018-09-28",107,131,159,76,0
"2019-01-01",107,131,159,76,0
"2019-04-06",111,123,150,107,0
"2019-07-01",111,123,150,107,0
"2019-10-09",111,123,150,107,0
"2020-01-01",111,123,150,107,0
"2020-04-01",111,123,150,107,0
"2020-07-01",111,112,139,133,0
"2020-10-01",111,112,139,133,0
"2021-01-01",111,112,139,133,0
"2021-04-01",111,112,139,133,0
"2021-07-01",114,135,131,143,0
"2021-10-01",114,135,131,143,0
"2022-01-01",114,135,131,143,0
"2022-04-01",116,133,129,150,0
"2022-07-01",116,133,129,150,0
"2022-10-01",116,133,129,150,0
"2023-01-01",116,133,129,150,0
"2023-04-01",116,133,129,150,0
"2023-07-01",116,133,129,150,0
"2023-10-01",115,137,126,160,0
