"snapshot","year","speciesCount"
"2018-09-28",1998,22
"2018-09-28",2002,39
"2018-09-28",2006,83
"2018-09-28",2007,10
"2019-07-01",1998,22
"2018-09-28",2013,144
"2019-07-01",2001,7
"2018-09-28",2014,231
"2019-07-01",2002,94
"2018-09-28",2015,116
"2019-07-01",2003,54
"2018-09-28",2016,290
"2019-07-01",2006,82
"2019-07-01",2007,10
"2019-07-01",2012,16
"2019-07-01",2013,144
"2019-07-01",2014,231
"2019-07-01",2015,116
"2019-07-01",2016,289
"2019-07-01",2017,169
"2019-07-01",2018,163
"2020-10-01",1986,64
"2020-10-01",1991,14
"2020-10-01",1992,11
"2020-10-01",1998,22
"2020-10-01",2001,11
"2020-10-01",2002,94
"2020-10-01",2003,54
"2020-10-01",2006,96
"2020-10-01",2007,10
"2020-10-01",2012,16
"2020-10-01",2013,144
"2020-10-01",2014,230
"2020-10-01",2015,117
"2020-10-01",2016,288
"2020-10-01",2017,169
"2020-10-01",2018,164
"2020-10-01",2019,250
"2020-04-01",1998,22
"2020-04-01",2001,7
"2020-04-01",2002,94
"2020-04-01",2003,54
"2020-04-01",2006,82
"2020-04-01",2007,10
"2020-04-01",2012,16
"2020-04-01",2013,144
"2020-04-01",2014,231
"2020-04-01",2015,116
"2020-04-01",2016,289
"2020-04-01",2017,169
"2020-04-01",2018,163
"2019-10-09",1998,22
"2019-10-09",2001,7
"2019-10-09",2002,94
"2019-10-09",2003,54
"2019-10-09",2006,82
"2019-10-09",2007,10
"2018-07-11",1998,22
"2019-10-09",2012,16
"2018-07-11",2002,39
"2019-10-09",2013,144
"2019-10-09",2014,231
"2019-10-09",2015,116
"2019-10-09",2016,289
"2018-07-11",2006,83
"2019-10-09",2017,169
"2018-07-11",2007,10
"2019-10-09",2018,163
"2018-07-11",2013,144
"2018-07-11",2014,231
"2018-07-11",2015,116
"2018-07-11",2016,290
"2017-12-22",1998,22
"2017-12-22",2002,39
"2017-12-22",2006,83
"2017-12-22",2007,10
"2017-12-22",2013,144
"2017-12-22",2014,231
"2017-12-22",2015,116
"2017-12-22",2016,290
"2018-04-09",1998,22
"2018-04-09",2002,39
"2018-04-09",2006,83
"2018-04-09",2007,10
"2018-04-09",2013,144
"2018-04-09",2014,231
"2018-04-09",2015,116
"2018-04-09",2016,290
"2020-01-01",1998,22
"2020-01-01",2001,7
"2020-01-01",2002,94
"2020-01-01",2003,54
"2020-01-01",2006,82
"2020-01-01",2007,10
"2020-01-01",2012,16
"2020-01-01",2013,144
"2020-01-01",2014,231
"2020-01-01",2015,116
"2019-04-06",1998,22
"2020-01-01",2016,289
"2020-01-01",2017,169
"2020-01-01",2018,163
"2019-04-06",2001,7
"2019-04-06",2002,94
"2019-04-06",2003,54
"2019-04-06",2006,82
"2019-04-06",2007,10
"2019-04-06",2012,16
"2019-04-06",2013,144
"2019-04-06",2014,231
"2019-04-06",2015,116
"2019-04-06",2016,289
"2019-04-06",2017,169
"2019-04-06",2018,163
"2020-07-01",1986,64
"2020-07-01",1991,14
"2020-07-01",1992,11
"2019-01-01",1998,22
"2020-07-01",1998,22
"2019-01-01",2002,39
"2020-07-01",2001,11
"2020-07-01",2002,94
"2020-07-01",2003,54
"2019-01-01",2006,83
"2019-01-01",2007,10
"2020-07-01",2006,96
"2020-07-01",2007,10
"2019-01-01",2013,144
"2019-01-01",2014,231
"2020-07-01",2012,16
"2019-01-01",2015,116
"2020-07-01",2013,144
"2019-01-01",2016,290
"2020-07-01",2014,230
"2020-07-01",2015,117
"2020-07-01",2016,288
"2020-07-01",2017,169
"2020-07-01",2018,164
"2020-07-01",2019,250
