"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",4,"PRESERVED_SPECIMEN",1
"2009-12-16",1,"HUMAN_OBSERVATION",1090
"2015-07-03",5,"LIVING_SPECIMEN",352
"2009-06-17",0,"UNKNOWN",120
"2010-04-01",4,"OBSERVATION",2
"2012-03-26",1,"HUMAN_OBSERVATION",1091
"2013-05-21",5,"UNKNOWN",251
"2011-02-21",1,"LITERATURE",3
"2012-12-11",6,"HUMAN_OBSERVATION",517
"2014-09-08",5,"LIVING_SPECIMEN",352
"2008-12-17",4,"OBSERVATION",3
"2010-11-17",6,"OBSERVATION",1
"2008-10-10",5,"LIVING_SPECIMEN",351
"2009-04-06",0,"UNKNOWN",117
"2013-07-09",7,"LIVING_SPECIMEN",11
"2011-09-05",4,"UNKNOWN",11
"2015-04-09",6,"OBSERVATION",1
"2009-09-25",7,"LIVING_SPECIMEN",11
"2010-07-26",7,"LIVING_SPECIMEN",11
"2011-06-10",7,"OBSERVATION",120
"2011-02-21",7,"PRESERVED_SPECIMEN",7
"2012-12-11",3,"LIVING_SPECIMEN",6
"2009-06-17",4,"OBSERVATION",2
"2010-04-01",7,"LIVING_SPECIMEN",11
"2013-07-09",1,"UNKNOWN",920
"2009-09-25",1,"UNKNOWN",14841
"2010-07-26",1,"UNKNOWN",14935
"2016-04-05",7,"PRESERVED_SPECIMEN",43
"2008-12-17",7,"LIVING_SPECIMEN",11
"2012-10-31",6,"LIVING_SPECIMEN",61
"2016-04-05",4,"FOSSIL_SPECIMEN",8
"2009-04-06",4,"OBSERVATION",3
"2010-04-01",1,"UNKNOWN",14947
"2007-12-19",7,"PRESERVED_SPECIMEN",7
"2012-07-13",5,"UNKNOWN",268
"2012-12-11",0,"LITERATURE",10
"2016-01-04",1,"PRESERVED_SPECIMEN",151844
"2009-12-16",1,"PRESERVED_SPECIMEN",50235
"2014-03-28",7,"OBSERVATION",120
"2009-06-17",7,"LIVING_SPECIMEN",11
"2012-01-18",6,"OBSERVATION",1
"2013-09-10",5,"PRESERVED_SPECIMEN",4178
"2008-12-17",1,"UNKNOWN",13925
"2009-12-16",7,"UNKNOWN",117
"2011-02-21",5,"LIVING_SPECIMEN",351
"2012-10-31",0,"UNKNOWN",112
"2010-07-26",5,"OBSERVATION",34
"2012-03-26",1,"PRESERVED_SPECIMEN",74882
"2012-12-11",6,"PRESERVED_SPECIMEN",67490
"2013-07-09",5,"OBSERVATION",34
"2015-01-19",5,"UNKNOWN",420
"2015-04-09",3,"UNKNOWN",2
"2009-09-25",5,"OBSERVATION",34
"2011-06-10",4,"UNKNOWN",11
"2012-03-26",7,"UNKNOWN",213
"2009-04-06",7,"LIVING_SPECIMEN",11
"2012-12-11",1,"OBSERVATION",4797
"2013-02-20",6,"LIVING_SPECIMEN",63
"2013-05-21",0,"PRESERVED_SPECIMEN",1231
"2015-10-01",6,"LIVING_SPECIMEN",61
"2008-06-27",5,"PRESERVED_SPECIMEN",1940
"2015-07-03",6,"LIVING_SPECIMEN",61
"2016-04-05",5,"LIVING_SPECIMEN",355
"2009-06-17",1,"UNKNOWN",13715
"2010-04-01",5,"OBSERVATION",34
"2013-05-21",6,"UNKNOWN",439
"2013-09-10",6,"HUMAN_OBSERVATION",517
"2007-12-19",5,"LIVING_SPECIMEN",351
"2008-06-27",0,"OBSERVATION",13
"2012-12-11",7,"HUMAN_OBSERVATION",80
"2014-09-08",6,"LIVING_SPECIMEN",65
"2008-12-17",5,"OBSERVATION",34
"2010-11-17",7,"OBSERVATION",120
"2012-10-31",6,"FOSSIL_SPECIMEN",2
"2008-10-10",6,"LIVING_SPECIMEN",3
"2009-04-06",1,"UNKNOWN",13486
"2013-05-21",1,"HUMAN_OBSERVATION",1156
"2011-09-05",5,"UNKNOWN",267
"2012-10-31",4,"OBSERVATION",2
"2015-04-09",7,"OBSERVATION",120
"2013-02-20",0,"UNKNOWN",58
"2013-09-10",3,"LIVING_SPECIMEN",6
"2015-10-01",0,"UNKNOWN",62
"2015-07-03",0,"UNKNOWN",1565
"2014-03-28",4,"UNKNOWN",3
"2009-06-17",5,"OBSERVATION",34
"2008-10-10",0,"UNKNOWN",88
"2014-09-08",0,"UNKNOWN",1560
"2008-06-27",3,"LIVING_SPECIMEN",5
"2012-07-13",0,"PRESERVED_SPECIMEN",1928
"2013-02-20",6,"FOSSIL_SPECIMEN",1
"2015-10-01",6,"FOSSIL_SPECIMEN",1
"2015-10-01",6,"MACHINE_OBSERVATION",1
"2012-10-31",7,"LIVING_SPECIMEN",11
"2013-09-10",0,"LITERATURE",10
"2015-07-03",6,"FOSSIL_SPECIMEN",1
"2015-07-03",6,"MACHINE_OBSERVATION",1
"2009-04-06",5,"OBSERVATION",34
"2013-02-20",4,"OBSERVATION",2
"2015-10-01",4,"OBSERVATION",2
"2012-07-13",6,"UNKNOWN",2452
"2012-12-11",1,"LITERATURE",3
"2015-07-03",4,"OBSERVATION",2
"2008-04-01",4,"UNKNOWN",7
"2014-09-08",6,"FOSSIL_SPECIMEN",1
"2014-09-08",6,"MACHINE_OBSERVATION",1
"2013-12-20",3,"PRESERVED_SPECIMEN",10
"2015-01-19",0,"PRESERVED_SPECIMEN",852
"2008-10-10",4,"OBSERVATION",3
"2012-01-18",7,"OBSERVATION",120
"2013-09-10",6,"PRESERVED_SPECIMEN",69788
"2014-09-08",4,"OBSERVATION",2
"2010-11-17",4,"UNKNOWN",11
"2011-02-21",6,"LIVING_SPECIMEN",59
"2012-10-31",1,"UNKNOWN",3778
"2013-12-20",0,"MACHINE_OBSERVATION",25
"2012-07-13",1,"HUMAN_OBSERVATION",1091
"2012-12-11",7,"PRESERVED_SPECIMEN",29
"2013-07-09",6,"OBSERVATION",1
"2015-01-19",6,"UNKNOWN",6020
"2015-04-09",4,"UNKNOWN",4
"2011-06-10",5,"UNKNOWN",267
"2013-09-10",1,"OBSERVATION",13
"2013-02-20",7,"LIVING_SPECIMEN",11
"2013-05-21",1,"PRESERVED_SPECIMEN",106803
"2015-01-19",1,"HUMAN_OBSERVATION",23415
"2015-10-01",7,"LIVING_SPECIMEN",11
"2008-06-27",6,"PRESERVED_SPECIMEN",33102
"2015-07-03",7,"LIVING_SPECIMEN",11
"2016-04-05",6,"LIVING_SPECIMEN",63
"2011-02-21",0,"UNKNOWN",137
"2013-12-20",4,"HUMAN_OBSERVATION",4
"2013-05-21",7,"UNKNOWN",192
"2013-09-10",7,"HUMAN_OBSERVATION",108
"2008-06-27",1,"OBSERVATION",2226
"2011-09-05",0,"PRESERVED_SPECIMEN",1184
"2014-09-08",7,"LIVING_SPECIMEN",11
"2008-10-10",7,"LIVING_SPECIMEN",11
"2011-09-05",6,"UNKNOWN",2462
"2012-10-31",5,"OBSERVATION",34
"2013-12-20",1,"LIVING_SPECIMEN",1
"2016-04-05",0,"UNKNOWN",62
"2013-02-20",1,"UNKNOWN",3360
"2015-10-01",1,"UNKNOWN",8875
"2008-06-27",7,"HUMAN_OBSERVATION",18
"2015-07-03",1,"UNKNOWN",18498
"2012-12-11",5,"LIVING_SPECIMEN",352
"2007-12-19",0,"UNKNOWN",86
"2014-03-28",5,"UNKNOWN",250
"2011-02-21",6,"FOSSIL_SPECIMEN",2
"2008-10-10",1,"UNKNOWN",13708
"2011-09-05",1,"HUMAN_OBSERVATION",1090
"2012-01-18",4,"UNKNOWN",11
"2014-09-08",1,"UNKNOWN",10274
"2011-02-21",4,"OBSERVATION",2
"2016-04-05",6,"MACHINE_OBSERVATION",1
"2012-07-13",1,"PRESERVED_SPECIMEN",79002
"2013-09-10",1,"LITERATURE",3
"2016-04-05",4,"OBSERVATION",2
"2016-04-05",6,"FOSSIL_SPECIMEN",2
"2013-02-20",5,"OBSERVATION",34
"2015-10-01",5,"OBSERVATION",34
"2012-07-13",7,"UNKNOWN",213
"2015-07-03",5,"OBSERVATION",34
"2016-01-04",3,"PRESERVED_SPECIMEN",2
"2008-04-01",5,"UNKNOWN",247
"2009-12-16",3,"PRESERVED_SPECIMEN",2
"2016-01-04",0,"MACHINE_OBSERVATION",26
"2011-06-10",0,"PRESERVED_SPECIMEN",1205
"2013-12-20",4,"PRESERVED_SPECIMEN",6
"2015-01-19",1,"PRESERVED_SPECIMEN",113843
"2008-10-10",5,"OBSERVATION",34
"2013-09-10",7,"PRESERVED_SPECIMEN",29
"2014-09-08",5,"OBSERVATION",34
"2016-01-04",0,"MATERIAL_SAMPLE",2
"2010-11-17",5,"UNKNOWN",267
"2011-02-21",7,"LIVING_SPECIMEN",11
"2013-12-20",1,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"MACHINE_OBSERVATION",3303
"2010-07-26",7,"OBSERVATION",120
"2012-03-26",3,"PRESERVED_SPECIMEN",22
"2013-07-09",7,"OBSERVATION",120
"2013-12-20",1,"MATERIAL_SAMPLE",757
"2015-04-09",5,"UNKNOWN",386
"2016-01-04",4,"HUMAN_OBSERVATION",4
"2009-09-25",7,"OBSERVATION",131
"2011-06-10",6,"UNKNOWN",2378
"2008-06-27",7,"PRESERVED_SPECIMEN",7
"2009-12-16",4,"HUMAN_OBSERVATION",3
"2016-04-05",7,"LIVING_SPECIMEN",11
"2010-04-01",7,"OBSERVATION",120
"2011-02-21",1,"UNKNOWN",15182
"2011-06-10",1,"HUMAN_OBSERVATION",1090
"2012-03-26",4,"HUMAN_OBSERVATION",4
"2007-12-19",7,"LIVING_SPECIMEN",11
"2011-09-05",1,"PRESERVED_SPECIMEN",61257
"2016-01-04",1,"LIVING_SPECIMEN",1
"2008-12-17",7,"OBSERVATION",138
"2011-09-05",7,"UNKNOWN",213
"2012-10-31",6,"OBSERVATION",1
"2016-04-05",1,"UNKNOWN",8867
"2013-09-10",5,"LIVING_SPECIMEN",352
"2014-03-28",0,"PRESERVED_SPECIMEN",2256
"2012-03-26",1,"LIVING_SPECIMEN",1
"2012-12-11",6,"LIVING_SPECIMEN",61
"2007-12-19",1,"UNKNOWN",1394
"2014-03-28",6,"UNKNOWN",514
"2009-06-17",7,"OBSERVATION",131
"2012-01-18",5,"UNKNOWN",267
"2013-07-09",4,"UNKNOWN",10
"2011-02-21",5,"OBSERVATION",34
"2008-06-27",5,"LIVING_SPECIMEN",351
"2009-09-25",4,"UNKNOWN",7
"2010-07-26",4,"UNKNOWN",10
"2014-03-28",1,"HUMAN_OBSERVATION",17901
"2008-04-01",0,"PRESERVED_SPECIMEN",471
"2016-04-05",5,"OBSERVATION",34
"2016-04-05",7,"FOSSIL_SPECIMEN",192
"2009-04-06",7,"OBSERVATION",138
"2010-04-01",4,"UNKNOWN",10
"2012-12-11",0,"UNKNOWN",112
"2013-02-20",6,"OBSERVATION",1
"2015-10-01",6,"OBSERVATION",1
"2015-07-03",6,"OBSERVATION",1
"2016-01-04",4,"PRESERVED_SPECIMEN",7
"2008-04-01",6,"UNKNOWN",2875
"2007-12-19",5,"OBSERVATION",34
"2009-12-16",4,"PRESERVED_SPECIMEN",2
"2010-11-17",0,"PRESERVED_SPECIMEN",1092
"2016-01-04",1,"FOSSIL_SPECIMEN",5
"2016-01-04",1,"MACHINE_OBSERVATION",3474
"2011-06-10",1,"PRESERVED_SPECIMEN",61255
"2013-12-20",5,"PRESERVED_SPECIMEN",4164
"2009-12-16",1,"FOSSIL_SPECIMEN",1
"2014-09-08",6,"OBSERVATION",1
"2015-04-09",0,"PRESERVED_SPECIMEN",813
"2016-01-04",1,"MATERIAL_SAMPLE",2503
"2008-12-17",4,"UNKNOWN",4
"2010-11-17",6,"UNKNOWN",2373
"2012-03-26",4,"PRESERVED_SPECIMEN",12
"2015-04-09",6,"UNKNOWN",6271
"2011-06-10",7,"UNKNOWN",213
"2012-03-26",1,"FOSSIL_SPECIMEN",4
"2012-12-11",6,"FOSSIL_SPECIMEN",2
"2010-11-17",1,"HUMAN_OBSERVATION",1090
"2012-12-11",4,"OBSERVATION",2
"2013-05-21",3,"PRESERVED_SPECIMEN",10
"2015-04-09",1,"HUMAN_OBSERVATION",23415
"2009-06-17",4,"UNKNOWN",7
"2013-12-20",6,"HUMAN_OBSERVATION",517
"2009-04-06",4,"UNKNOWN",4
"2013-05-21",4,"HUMAN_OBSERVATION",4
"2012-10-31",7,"OBSERVATION",120
"2013-12-20",3,"LIVING_SPECIMEN",6
"2013-09-10",6,"LIVING_SPECIMEN",63
"2014-03-28",1,"PRESERVED_SPECIMEN",129313
"2015-07-03",3,"UNKNOWN",2
"2012-01-18",0,"PRESERVED_SPECIMEN",1146
"2012-12-11",7,"LIVING_SPECIMEN",11
"2012-01-18",6,"UNKNOWN",2852
"2013-07-09",5,"UNKNOWN",251
"2014-09-08",3,"UNKNOWN",2
"2011-02-21",6,"OBSERVATION",1
"2013-05-21",1,"LIVING_SPECIMEN",1
"2008-06-27",6,"LIVING_SPECIMEN",2
"2009-09-25",5,"UNKNOWN",270
"2010-07-26",5,"UNKNOWN",270
"2012-01-18",1,"HUMAN_OBSERVATION",1091
"2012-07-13",3,"PRESERVED_SPECIMEN",22
"2013-09-10",0,"UNKNOWN",58
"2008-04-01",1,"PRESERVED_SPECIMEN",32626
"2016-04-05",6,"OBSERVATION",1
"2010-04-01",5,"UNKNOWN",270
"2012-12-11",1,"UNKNOWN",3778
"2013-02-20",7,"OBSERVATION",120
"2013-12-20",0,"LITERATURE",10
"2015-10-01",7,"OBSERVATION",120
"2015-07-03",7,"OBSERVATION",120
"2016-01-04",5,"PRESERVED_SPECIMEN",4149
"2008-04-01",7,"UNKNOWN",164
"2009-12-16",5,"PRESERVED_SPECIMEN",3484
"2010-11-17",1,"PRESERVED_SPECIMEN",59569
"2013-12-20",6,"PRESERVED_SPECIMEN",69707
"2015-01-19",0,"MACHINE_OBSERVATION",25
"2008-06-27",0,"UNKNOWN",81
"2008-10-10",7,"OBSERVATION",138
"2014-09-08",7,"OBSERVATION",120
"2015-04-09",1,"PRESERVED_SPECIMEN",118183
"2008-12-17",5,"UNKNOWN",274
"2010-11-17",7,"UNKNOWN",213
"2012-10-31",4,"UNKNOWN",10
"2009-12-16",0,"OBSERVATION",13
"2012-03-26",5,"PRESERVED_SPECIMEN",4953
"2012-07-13",4,"HUMAN_OBSERVATION",4
"2013-09-10",6,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"OBSERVATION",13
"2015-01-19",0,"MATERIAL_SAMPLE",2
"2016-01-04",6,"HUMAN_OBSERVATION",523
"2012-03-26",0,"OBSERVATION",13
"2013-09-10",4,"OBSERVATION",2
"2012-12-11",5,"OBSERVATION",34
"2013-05-21",4,"PRESERVED_SPECIMEN",6
"2015-01-19",4,"HUMAN_OBSERVATION",4
"2009-12-16",6,"HUMAN_OBSERVATION",517
"2009-06-17",5,"UNKNOWN",274
"2012-07-13",1,"LIVING_SPECIMEN",1
"2013-05-21",1,"FOSSIL_SPECIMEN",1
"2013-12-20",7,"HUMAN_OBSERVATION",108
"2012-03-26",6,"HUMAN_OBSERVATION",517
"2013-05-21",1,"MATERIAL_SAMPLE",757
"2008-06-27",4,"OBSERVATION",3
"2011-09-05",3,"PRESERVED_SPECIMEN",12
"2016-01-04",3,"LIVING_SPECIMEN",6
"2009-04-06",5,"UNKNOWN",274
"2009-12-16",3,"LIVING_SPECIMEN",5
"2015-01-19",1,"LIVING_SPECIMEN",1
"2013-02-20",4,"UNKNOWN",10
"2013-09-10",7,"LIVING_SPECIMEN",11
"2015-10-01",4,"UNKNOWN",3
"2015-07-03",4,"UNKNOWN",4
"2012-01-18",1,"PRESERVED_SPECIMEN",74119
"2012-03-26",3,"LIVING_SPECIMEN",5
"2013-07-09",0,"PRESERVED_SPECIMEN",1257
"2009-09-25",0,"PRESERVED_SPECIMEN",668
"2010-07-26",0,"PRESERVED_SPECIMEN",1104
"2008-10-10",4,"UNKNOWN",4
"2011-09-05",4,"HUMAN_OBSERVATION",4
"2012-01-18",7,"UNKNOWN",213
"2013-07-09",6,"UNKNOWN",439
"2014-09-08",4,"UNKNOWN",4
"2011-02-21",7,"OBSERVATION",120
"2008-06-27",7,"LIVING_SPECIMEN",11
"2009-09-25",6,"UNKNOWN",3339
"2010-07-26",6,"UNKNOWN",3383
"2009-12-16",0,"LITERATURE",10
"2010-04-01",0,"PRESERVED_SPECIMEN",1120
"2012-07-13",4,"PRESERVED_SPECIMEN",14
"2013-09-10",1,"UNKNOWN",914
"2016-04-05",7,"OBSERVATION",120
"2010-04-01",6,"UNKNOWN",3341
"2010-07-26",1,"HUMAN_OBSERVATION",1090
"2012-07-13",1,"FOSSIL_SPECIMEN",4
"2013-07-09",1,"HUMAN_OBSERVATION",1156
"2013-12-20",1,"LITERATURE",3
"2012-03-26",0,"LITERATURE",10
"2016-01-04",6,"PRESERVED_SPECIMEN",88182
"2009-09-25",1,"HUMAN_OBSERVATION",1090
"2008-12-17",0,"PRESERVED_SPECIMEN",705
"2009-12-16",6,"PRESERVED_SPECIMEN",44599
"2016-01-04",1,"OBSERVATION",7
"2011-06-10",3,"PRESERVED_SPECIMEN",12
"2013-12-20",7,"PRESERVED_SPECIMEN",29
"2015-01-19",1,"MACHINE_OBSERVATION",3304
"2015-01-19",4,"PRESERVED_SPECIMEN",2
"2008-06-27",1,"UNKNOWN",4737
"2008-12-17",6,"UNKNOWN",3367
"2010-04-01",1,"HUMAN_OBSERVATION",1090
"2012-10-31",5,"UNKNOWN",265
"2015-01-19",1,"FOSSIL_SPECIMEN",1
"2009-12-16",1,"OBSERVATION",2926
"2012-03-26",6,"PRESERVED_SPECIMEN",61714
"2009-06-17",0,"PRESERVED_SPECIMEN",1218
"2015-01-19",1,"MATERIAL_SAMPLE",1002
"2016-01-04",7,"HUMAN_OBSERVATION",186
"2012-03-26",1,"OBSERVATION",3215
"2013-09-10",5,"OBSERVATION",34
"2012-12-11",6,"OBSERVATION",1
"2013-05-21",5,"PRESERVED_SPECIMEN",4164
"2009-12-16",7,"HUMAN_OBSERVATION",47
"2009-06-17",6,"UNKNOWN",3409
"2011-02-21",4,"UNKNOWN",11
"2011-06-10",4,"HUMAN_OBSERVATION",4
"2013-05-21",0,"OBSERVATION",13
"2012-03-26",7,"HUMAN_OBSERVATION",80
"2009-04-06",0,"PRESERVED_SPECIMEN",1221
"2008-06-27",5,"OBSERVATION",34
"2011-09-05",4,"PRESERVED_SPECIMEN",6
"2009-06-17",1,"HUMAN_OBSERVATION",1090
"2009-04-06",6,"UNKNOWN",3378
"2011-09-05",1,"FOSSIL_SPECIMEN",4
"2013-05-21",6,"HUMAN_OBSERVATION",517
"2013-12-20",5,"LIVING_SPECIMEN",352
"2016-04-05",4,"UNKNOWN",3
"2013-02-20",5,"UNKNOWN",251
"2014-03-28",3,"PRESERVED_SPECIMEN",10
"2015-10-01",5,"UNKNOWN",250
"2015-07-03",5,"UNKNOWN",386
"2013-07-09",1,"PRESERVED_SPECIMEN",105414
"2014-03-28",0,"MACHINE_OBSERVATION",25
"2007-12-19",4,"UNKNOWN",5
"2009-04-06",1,"HUMAN_OBSERVATION",1090
"2009-09-25",1,"PRESERVED_SPECIMEN",49653
"2010-07-26",1,"PRESERVED_SPECIMEN",53590
"2008-10-10",5,"UNKNOWN",274
"2013-07-09",7,"UNKNOWN",192
"2014-09-08",5,"UNKNOWN",420
"2013-05-21",3,"LIVING_SPECIMEN",6
"2009-09-25",7,"UNKNOWN",117
"2010-07-26",7,"UNKNOWN",213
"2014-03-28",4,"HUMAN_OBSERVATION",4
"2009-12-16",1,"LITERATURE",3
"2010-04-01",1,"PRESERVED_SPECIMEN",50816
"2012-07-13",5,"PRESERVED_SPECIMEN",4997
"2010-04-01",7,"UNKNOWN",213
"2012-03-26",1,"LITERATURE",3
"2016-01-04",7,"PRESERVED_SPECIMEN",29
"2012-07-13",0,"OBSERVATION",13
"2008-12-17",1,"PRESERVED_SPECIMEN",41355
"2009-12-16",7,"PRESERVED_SPECIMEN",7
"2010-11-17",3,"PRESERVED_SPECIMEN",12
"2012-10-31",0,"PRESERVED_SPECIMEN",1172
"2011-06-10",4,"PRESERVED_SPECIMEN",11
"2014-03-28",1,"LIVING_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",4367
"2013-05-21",0,"LITERATURE",10
"2015-04-09",0,"MACHINE_OBSERVATION",25
"2008-12-17",7,"UNKNOWN",21
"2011-06-10",1,"FOSSIL_SPECIMEN",4
"2012-10-31",6,"UNKNOWN",2430
"2012-03-26",7,"PRESERVED_SPECIMEN",7
"2012-07-13",6,"HUMAN_OBSERVATION",517
"2009-06-17",1,"PRESERVED_SPECIMEN",44482
"2013-09-10",6,"OBSERVATION",1
"2015-04-09",0,"MATERIAL_SAMPLE",2
"2010-11-17",4,"HUMAN_OBSERVATION",3
"2012-12-11",7,"OBSERVATION",120
"2013-05-21",6,"PRESERVED_SPECIMEN",68929
"2015-01-19",6,"HUMAN_OBSERVATION",519
"2012-10-31",1,"HUMAN_OBSERVATION",1091
"2015-04-09",4,"HUMAN_OBSERVATION",4
"2009-06-17",7,"UNKNOWN",117
"2011-02-21",5,"UNKNOWN",267
"2012-07-13",3,"LIVING_SPECIMEN",6
"2013-05-21",1,"OBSERVATION",4797
"2009-04-06",1,"PRESERVED_SPECIMEN",44304
"2013-02-20",0,"PRESERVED_SPECIMEN",1229
"2015-10-01",0,"PRESERVED_SPECIMEN",2328
"2011-09-05",5,"PRESERVED_SPECIMEN",3919
"2015-07-03",0,"PRESERVED_SPECIMEN",827
"2016-01-04",5,"LIVING_SPECIMEN",355
"2009-04-06",7,"UNKNOWN",21
"2009-12-16",5,"LIVING_SPECIMEN",351
"2013-05-21",7,"HUMAN_OBSERVATION",80
"2013-12-20",6,"LIVING_SPECIMEN",63
"2015-01-19",3,"LIVING_SPECIMEN",6
"2016-04-05",5,"UNKNOWN",250
"2011-09-05",0,"OBSERVATION",13
"2013-02-20",6,"UNKNOWN",439
"2014-03-28",4,"PRESERVED_SPECIMEN",7
"2014-09-08",0,"PRESERVED_SPECIMEN",854
"2015-04-09",1,"LIVING_SPECIMEN",1
"2015-10-01",6,"UNKNOWN",692
"2015-07-03",6,"UNKNOWN",6274
"2008-10-10",0,"PRESERVED_SPECIMEN",481
"2012-01-18",3,"PRESERVED_SPECIMEN",4
"2012-03-26",5,"LIVING_SPECIMEN",351
"2014-03-28",1,"FOSSIL_SPECIMEN",1
"2014-03-28",1,"MACHINE_OBSERVATION",3303
"2007-12-19",5,"UNKNOWN",382
"2012-07-13",0,"LITERATURE",10
"2013-02-20",1,"HUMAN_OBSERVATION",1103
"2014-03-28",1,"MATERIAL_SAMPLE",757
"2015-10-01",1,"HUMAN_OBSERVATION",23432
"2008-10-10",6,"UNKNOWN",3373
"2011-09-05",6,"HUMAN_OBSERVATION",517
"2014-09-08",6,"UNKNOWN",5839
"2015-07-03",1,"HUMAN_OBSERVATION",23423
"2013-12-20",0,"UNKNOWN",58
"2012-01-18",4,"HUMAN_OBSERVATION",4
"2012-07-13",6,"PRESERVED_SPECIMEN",62217
"2014-09-08",1,"HUMAN_OBSERVATION",23389
"2008-04-01",4,"PRESERVED_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",5
"2012-12-11",4,"UNKNOWN",10
"2012-07-13",1,"OBSERVATION",2341
"2010-11-17",4,"PRESERVED_SPECIMEN",6
"2012-10-31",1,"PRESERVED_SPECIMEN",78718
"2011-06-10",5,"PRESERVED_SPECIMEN",4002
"2015-01-19",6,"PRESERVED_SPECIMEN",79659
"2008-06-27",3,"UNKNOWN",5
"2010-11-17",1,"FOSSIL_SPECIMEN",1
"2013-05-21",1,"LITERATURE",3
"2015-04-09",1,"MACHINE_OBSERVATION",3304
"2015-04-09",4,"PRESERVED_SPECIMEN",2
"2012-01-18",1,"LIVING_SPECIMEN",1
"2012-10-31",7,"UNKNOWN",213
"2013-12-20",6,"FOSSIL_SPECIMEN",1
"2015-01-19",1,"OBSERVATION",8
"2012-07-13",7,"HUMAN_OBSERVATION",80
"2015-04-09",1,"FOSSIL_SPECIMEN",3
"2011-06-10",0,"OBSERVATION",13
"2013-12-20",4,"OBSERVATION",2
"2013-09-10",7,"OBSERVATION",120
"2015-04-09",1,"MATERIAL_SAMPLE",1002
"2011-02-21",0,"PRESERVED_SPECIMEN",1202
"2011-09-05",0,"LITERATURE",10
"2013-05-21",7,"PRESERVED_SPECIMEN",29
"2015-01-19",7,"HUMAN_OBSERVATION",108
"2011-02-21",6,"UNKNOWN",2379
"2011-06-10",6,"HUMAN_OBSERVATION",517
"2013-02-20",1,"PRESERVED_SPECIMEN",80208
"2015-10-01",1,"PRESERVED_SPECIMEN",129220
"2008-06-27",7,"OBSERVATION",138
"2011-09-05",6,"PRESERVED_SPECIMEN",64899
"2015-07-03",1,"PRESERVED_SPECIMEN",121727
"2016-01-04",6,"LIVING_SPECIMEN",63
"2016-04-05",0,"PRESERVED_SPECIMEN",2217
"2009-12-16",6,"LIVING_SPECIMEN",58
"2011-02-21",1,"HUMAN_OBSERVATION",1090
"2011-06-10",3,"LIVING_SPECIMEN",5
"2013-12-20",7,"LIVING_SPECIMEN",11
"2016-04-05",6,"UNKNOWN",674
"2007-12-19",0,"PRESERVED_SPECIMEN",471
"2011-09-05",1,"OBSERVATION",3213
"2013-02-20",7,"UNKNOWN",192
"2014-03-28",5,"PRESERVED_SPECIMEN",4724
"2014-09-08",1,"PRESERVED_SPECIMEN",124967
"2008-10-10",1,"PRESERVED_SPECIMEN",38424
"2012-01-18",4,"PRESERVED_SPECIMEN",2
"2012-03-26",6,"LIVING_SPECIMEN",3
"2013-07-09",3,"PRESERVED_SPECIMEN",10
"2007-12-19",6,"UNKNOWN",2869
"2012-07-13",1,"LITERATURE",3
"2016-01-04",0,"UNKNOWN",62
"2016-04-05",1,"HUMAN_OBSERVATION",37273
"2009-09-25",3,"PRESERVED_SPECIMEN",2
"2010-07-26",3,"PRESERVED_SPECIMEN",2
"2012-01-18",1,"FOSSIL_SPECIMEN",4
"2008-10-10",7,"UNKNOWN",21
"2009-12-16",0,"UNKNOWN",120
"2011-09-05",7,"HUMAN_OBSERVATION",80
"2013-05-21",5,"LIVING_SPECIMEN",352
"2014-03-28",6,"HUMAN_OBSERVATION",517
"2010-04-01",3,"PRESERVED_SPECIMEN",2
"2013-12-20",1,"UNKNOWN",699
"2011-06-10",0,"LITERATURE",10
"2012-03-26",0,"UNKNOWN",119
"2012-07-13",7,"PRESERVED_SPECIMEN",10
"2013-09-10",4,"UNKNOWN",7
"2008-04-01",5,"PRESERVED_SPECIMEN",1894
"2010-07-26",4,"HUMAN_OBSERVATION",3
"2012-12-11",5,"UNKNOWN",251
"2013-07-09",4,"HUMAN_OBSERVATION",4
"2009-09-25",4,"HUMAN_OBSERVATION",3
"2008-12-17",3,"PRESERVED_SPECIMEN",2
"2010-11-17",5,"PRESERVED_SPECIMEN",3912
"2016-01-04",4,"OBSERVATION",2
"2016-01-04",6,"FOSSIL_SPECIMEN",1
"2016-01-04",6,"MACHINE_OBSERVATION",1
"2011-06-10",6,"PRESERVED_SPECIMEN",64940
"2014-03-28",3,"LIVING_SPECIMEN",6
"2015-01-19",7,"PRESERVED_SPECIMEN",29
"2008-06-27",4,"UNKNOWN",4
"2010-11-17",0,"OBSERVATION",13
"2015-04-09",5,"PRESERVED_SPECIMEN",4392
"2010-04-01",4,"HUMAN_OBSERVATION",3
"2013-07-09",1,"LIVING_SPECIMEN",1
"2009-12-16",4,"OBSERVATION",2
"2009-06-17",3,"PRESERVED_SPECIMEN",2
"2011-06-10",1,"OBSERVATION",3211
"2013-12-20",5,"OBSERVATION",34
"2012-03-26",4,"OBSERVATION",2
"2012-03-26",6,"FOSSIL_SPECIMEN",2
"2010-11-17",6,"HUMAN_OBSERVATION",517
"2011-02-21",1,"PRESERVED_SPECIMEN",58278
