"snapshot","national","international"
"2017-12-22",278,1
"2018-04-09",278,1
"2018-07-11",278,1
"2018-09-28",278,1
"2019-01-01",278,1
"2019-04-06",395,1
"2019-07-01",395,1
"2019-10-09",395,1
"2020-01-01",395,1
"2020-04-01",395,1
"2020-07-01",569,1
"2020-10-01",569,1
"2021-01-01",569,1
"2021-04-01",569,1
"2021-07-01",599,1
"2021-10-01",599,1
"2022-01-01",599,1
"2022-04-01",621,1
"2022-07-01",621,1
"2022-10-01",621,1
"2023-01-01",621,1
"2023-04-01",621,1
"2023-07-01",621,1
"2023-10-01",630,1
"2024-01-01",630,1
"2024-04-01",630,1
"2024-07-01",635,1
