"snapshot","speciesCount"
"2007-12-19",15230
"2008-04-01",15636
"2008-06-27",15991
"2008-10-10",16097
"2008-12-17",16135
"2009-04-06",16510
"2009-06-17",16841
"2009-09-25",17472
"2009-12-16",18009
"2010-04-01",18303
"2010-07-26",18046
"2010-11-17",18650
"2011-02-21",18942
"2011-06-10",19222
"2011-09-05",18865
"2012-01-18",19233
"2012-03-26",19808
"2012-07-13",20159
"2012-10-31",20248
"2012-12-11",20259
"2013-02-20",20395
"2013-05-21",20520
"2013-07-09",20763
"2013-09-10",20855
"2013-12-20",21235
"2014-03-28",22454
"2014-09-08",22178
"2015-01-19",22651
"2015-04-09",24477
"2015-07-03",24736
"2015-10-01",25301
"2016-01-04",25714
"2016-04-05",25958
"2016-07-04",26127
"2016-10-07",26448
"2016-12-27",26691
"2017-04-12",26907
"2017-07-24",26982
"2017-10-12",27135
"2017-12-22",27605
"2018-04-09",27851
"2018-07-11",28764
"2018-09-28",28808
"2019-01-01",29128
"2019-04-06",29380
"2019-07-01",30170
"2019-10-09",30339
"2020-01-01",30470
"2020-04-01",30899
"2020-07-01",31307
"2020-10-01",31457
"2021-01-01",31634
"2021-04-01",31955
"2021-07-01",32126
"2021-10-01",32665
"2022-01-01",32872
