"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2570,4126,203,0,0
"2008-04-01",2588,4131,203,0,0
"2008-06-27",2765,4317,205,0,0
"2008-10-10",2789,4397,206,0,0
"2008-12-17",2746,4414,215,0,0
"2009-04-06",2941,4929,304,0,0
"2009-06-17",2939,4935,304,0,0
"2009-09-25",2955,4995,327,0,0
"2009-12-16",3094,5340,354,0,0
"2010-04-01",3192,5539,369,0,0
"2010-07-26",3286,5587,378,0,0
"2010-11-17",3171,2780,31,0,0
"2011-02-21",3377,5827,381,0,0
"2011-06-10",3479,5839,385,1,0
"2011-09-05",3485,5839,385,1,0
"2012-01-18",3487,5911,403,1,0
"2012-03-26",3475,5955,409,1,0
"2012-07-13",3453,6069,558,1,0
"2012-10-31",3501,6122,568,1,0
"2012-12-11",3504,6124,567,1,0
"2013-02-20",3525,6139,569,1,0
"2013-05-21",3557,6166,569,1,0
"2013-07-09",3561,6175,568,1,0
"2013-09-10",3525,6161,673,2,0
"2013-12-20",3993,6352,673,2,0
"2014-03-28",4298,6603,688,2,0
"2014-09-08",4303,6643,822,21,0
"2015-01-19",4404,6832,850,22,0
"2015-04-09",4439,6869,851,22,0
"2015-07-03",4413,6715,857,22,0
"2015-10-01",4501,6758,836,22,0
"2016-01-04",4530,6604,813,76,0
"2016-04-05",4672,7311,966,76,0
"2016-07-04",4670,7303,974,73,0
"2016-10-07",4890,7751,992,79,0
"2016-12-27",4950,7895,1028,130,0
"2017-04-12",4989,7925,1026,135,0
"2017-07-24",4992,7993,1041,136,0
"2017-10-12",5041,8017,1048,138,0
"2017-12-22",5053,8011,1054,194,0
"2018-04-09",5387,8173,1096,230,0
"2018-07-11",5397,8193,1123,232,0
"2018-09-28",5405,8213,1130,234,0
"2019-01-01",5489,8286,1132,235,0
"2019-04-06",5522,8336,1103,319,0
"2019-07-01",5606,8511,1129,320,0
"2019-10-09",5618,8592,1134,320,0
"2020-01-01",5654,8590,1143,324,0
"2020-04-01",5739,8814,1146,325,0
"2020-07-01",5871,8967,1155,372,0
"2020-10-01",5932,9085,1185,375,0
"2021-01-01",6014,9143,1192,375,0
"2021-04-01",6030,9198,1197,378,0
"2021-07-01",6044,9311,1195,406,0
"2021-10-01",6099,9350,1199,408,0
"2022-01-01",6165,9464,1231,408,0
