"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2785,4021,93,0,0
"2008-04-01",2805,4024,93,0,0
"2008-06-27",2984,4210,93,0,0
"2008-10-10",3008,4291,93,0,0
"2008-12-17",2954,4319,102,0,0
"2009-04-06",3214,4829,131,0,0
"2009-06-17",3212,4835,131,0,0
"2009-09-25",3214,4919,144,0,0
"2009-12-16",3395,5240,153,0,0
"2010-04-01",3563,5380,157,0,0
"2010-07-26",3642,5438,171,0,0
"2010-11-17",3407,2569,6,0,0
"2011-02-21",3716,5699,170,0,0
"2011-06-10",3812,5721,171,0,0
"2011-09-05",3818,5721,171,0,0
"2012-01-18",3821,5804,177,0,0
"2012-03-26",3836,5826,178,0,0
"2012-07-13",3837,6020,224,0,0
"2012-10-31",3891,6077,224,0,0
"2012-12-11",3894,6078,224,0,0
"2013-02-20",3918,6091,225,0,0
"2013-05-21",3957,6111,225,0,0
"2013-07-09",3964,6116,225,0,0
"2013-09-10",3921,6151,289,0,0
"2013-12-20",4393,6339,288,0,0
"2014-03-28",4722,6575,294,0,0
"2014-09-08",4735,6624,430,0,0
"2015-01-19",4848,6805,455,0,0
"2015-04-09",4887,6839,455,0,0
"2015-07-03",4845,6710,452,0,0
"2015-10-01",4952,6725,440,0,0
"2016-01-04",4982,6537,504,0,0
"2016-04-05",5152,7282,591,0,0
"2016-07-04",5154,7278,588,0,0
"2016-10-07",5448,7660,604,0,0
"2016-12-27",5540,7798,664,1,0
"2017-04-12",5580,7829,665,1,0
"2017-07-24",5583,7893,685,1,0
"2017-10-12",5626,7931,686,1,0
"2017-12-22",5653,7898,760,1,0
"2018-04-09",5990,8070,820,6,0
"2018-07-11",6010,8096,833,6,0
"2018-09-28",6005,8130,841,6,0
"2019-01-01",6087,8197,852,6,0
"2019-04-06",6128,8230,906,16,0
"2019-07-01",6212,8417,921,16,0
"2019-10-09",6216,8508,924,16,0
"2020-01-01",6258,8505,932,16,0
"2020-04-01",6365,8706,937,16,0
"2020-07-01",6505,8854,972,34,0
"2020-10-01",6574,8976,992,35,0
"2021-01-01",6656,9037,995,36,0
"2021-04-01",6679,9081,1007,36,0
"2021-07-01",6688,9196,1026,46,0
"2021-10-01",6745,9235,1030,46,0
"2022-01-01",6819,9341,1061,47,0
