"snapshot","national","international"
"2007-12-19",1,14337
"2008-04-01",1,14745
"2008-06-27",1,15182
"2008-10-10",8,15294
"2008-12-17",8,15439
"2009-04-06",8,15569
"2009-06-17",8,15911
"2009-09-25",310,16525
"2009-12-16",310,17028
"2010-04-01",310,17320
"2010-07-26",310,17047
"2010-11-17",312,17687
"2011-02-21",312,18071
"2011-06-10",312,18327
"2011-09-05",312,17971
"2012-01-18",1363,18269
"2012-03-26",1363,18693
"2012-07-13",1363,19067
"2012-10-31",1363,19023
"2012-12-11",1363,17780
"2013-02-20",1363,17929
"2013-05-21",1363,18219
"2013-07-09",1363,18780
"2013-09-10",1363,19794
"2013-12-20",1363,21160
"2014-03-28",1363,22233
"2014-09-08",1363,21951
"2015-01-19",1363,22427
"2015-04-09",1363,24268
"2015-07-03",1363,24529
"2015-10-01",1363,25124
"2016-01-04",1363,25536
"2016-04-05",1363,25884
"2016-07-04",1363,26059
"2016-10-07",312,26444
"2016-12-27",312,26687
"2017-04-12",312,26889
"2017-07-24",312,26973
"2017-10-12",312,27126
"2017-12-22",1262,27548
"2018-04-09",1262,27310
"2018-07-11",1590,28227
"2018-09-28",1590,28270
"2019-01-01",1590,28594
"2019-04-06",1651,28833
"2019-07-01",1651,29212
"2019-10-09",1651,29385
"2020-01-01",1743,29491
"2020-04-01",1743,29927
"2020-07-01",1770,30310
"2020-10-01",1770,30471
"2021-01-01",1770,30645
"2021-04-01",1929,30956
"2021-07-01",1979,31119
"2021-10-01",1979,31737
"2022-01-01",2511,31891
