"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-07-01",6,"PRESERVED_SPECIMEN",407
"2019-10-09",0,"PRESERVED_SPECIMEN",9
"2020-07-01",1,"HUMAN_OBSERVATION",2336
"2020-04-01",0,"PRESERVED_SPECIMEN",59
"2019-01-01",0,"PRESERVED_SPECIMEN",9
"2019-10-09",6,"PRESERVED_SPECIMEN",255
"2018-04-09",1,"HUMAN_OBSERVATION",1838
"2020-04-01",6,"PRESERVED_SPECIMEN",409
"2019-10-09",1,"HUMAN_OBSERVATION",1802
"2019-01-01",6,"PRESERVED_SPECIMEN",254
"2020-04-01",1,"HUMAN_OBSERVATION",1802
"2020-01-01",0,"PRESERVED_SPECIMEN",31
"2018-09-28",0,"PRESERVED_SPECIMEN",9
"2020-10-01",0,"PRESERVED_SPECIMEN",57
"2020-01-01",1,"PRESERVED_SPECIMEN",1
"2018-07-11",1,"HUMAN_OBSERVATION",1838
"2019-04-06",0,"PRESERVED_SPECIMEN",9
"2020-01-01",6,"PRESERVED_SPECIMEN",310
"2018-09-28",6,"PRESERVED_SPECIMEN",252
"2020-10-01",6,"PRESERVED_SPECIMEN",407
"2018-09-28",1,"HUMAN_OBSERVATION",1838
"2020-10-01",1,"HUMAN_OBSERVATION",2336
"2019-04-06",6,"PRESERVED_SPECIMEN",256
"2017-12-22",1,"HUMAN_OBSERVATION",1838
"2019-01-01",1,"HUMAN_OBSERVATION",1838
"2019-07-01",0,"PRESERVED_SPECIMEN",9
"2019-04-06",1,"HUMAN_OBSERVATION",1802
"2019-07-01",6,"PRESERVED_SPECIMEN",256
"2020-01-01",1,"HUMAN_OBSERVATION",1802
"2020-07-01",0,"PRESERVED_SPECIMEN",57
"2019-07-01",1,"HUMAN_OBSERVATION",1802
