"snapshot","speciesCount"
"2007-12-19",716
"2008-04-01",891
"2008-06-27",1050
"2008-10-10",1079
"2008-12-17",1118
"2009-04-06",1170
"2009-06-17",1178
"2009-09-25",1315
"2009-12-16",1397
"2010-04-01",1406
"2010-07-26",1394
"2010-11-17",1459
"2011-02-21",1481
"2011-06-10",1488
"2011-09-05",1482
"2012-01-18",1477
"2012-03-26",1490
"2012-07-13",1696
"2012-10-31",1934
"2012-12-11",1948
"2013-02-20",1978
"2013-05-21",2008
"2013-07-09",2025
"2013-09-10",2049
"2013-12-20",2018
"2014-03-28",2427
"2014-09-08",2548
"2015-01-19",2605
"2015-04-09",2618
"2015-07-03",2763
"2015-10-01",3003
"2016-01-04",2911
"2016-04-05",2967
"2016-07-04",2990
"2016-10-07",3037
"2016-12-27",3122
"2017-04-12",3141
"2017-07-24",3245
"2017-10-12",3254
"2017-12-22",3479
"2018-04-09",3525
"2018-07-11",3321
"2018-09-28",3315
"2019-01-01",3601
"2019-04-06",3750
"2019-07-01",3793
"2019-10-09",3825
"2020-01-01",3616
"2020-04-01",3955
"2020-07-01",4023
"2020-10-01",4062
"2021-01-01",4075
"2021-04-01",4131
"2021-07-01",4162
"2021-10-01",4173
"2022-01-01",4194
"2022-04-01",4243
"2022-07-01",4244
"2022-10-01",4292
"2023-01-01",4405
"2023-04-01",4446
